"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.291399999343243,445489,310.0000000000001,1.560402684563759,-8.809518785017755,0,-10.21482840424222,0.2752370300463705,0.9048776893217343,0,0.2251948998563598,-8.809518785017755,-7.249116100453995,-0.0001831953426402336,0.0003232871678659361,0.001115682507422905,0.000221873640933098,-0.0006064753643726351,0.0002242721962112897,-7.195894034618598,304.1473826676511,305.543257466406,326.4915772267333,-9.757012724576327e-16,3.219594446571346e-14,-4.922456870056526e-15,0,0,0,0.1129118686720058,-0.0008760490235493248,0.01562866260494365,29.71853097867487,18.73424063868673,1113.387779271789,
2.291699999343057,445563,310.0000000000001,1.560402684563759,-8.80753235105959,0,-10.18722495483647,0.271710409546945,0.8851175853671208,0,0.2228646088628128,-8.80753235105959,-7.247129666495832,-0.00119340774018934,-0.0004664310669640697,0.0011993573077967,0.0004611950914443914,-0.0004923108435761812,-0.000422853269359098,-7.266982523158926,306.7604957411187,308.1683633397264,326.4915772267333,4.979592530155396e-15,4.991239414714012e-14,1.438829748066745e-14,0,0,0,0.1145859511932352,-0.0009000253658227634,0.01589524648824006,29.72569571045121,18.73420798912329,1113.509425116926,
2.29199999934287,445638,310.0000000000001,1.560402684563759,-8.799612644118268,0,-10.19292613088312,0.2791867581693308,0.8834391877544099,0,0.2306875408411161,-8.799612644118268,-7.239209959554509,0.000170165070011038,0.0001513330395182856,-0.0001834981577442594,0.0006403259938711024,-0.0008099394678078774,-0.0004630364979122631,-7.233319570484609,305.2295272833608,306.6303685506248,326.4915772267333,-3.054560289901147e-15,8.981725767542424e-14,6.892538380773345e-15,0,0,0,0.1137302620459478,-0.000912067224300348,0.01576673580413236,29.73404232436208,18.73420502538842,1113.617950260121,
2.292299999342684,445712,310.0000000000001,1.560402684563759,-8.775563266411709,0,-10.1946613641676,0.2847127752524672,0.9132714397249702,0,0.2211138827784504,-8.775563266411709,-7.21516058184795,-0.0005544979727672906,0.001230828997952831,-0.000518265685688005,-0.000702120944012271,3.07348130663366e-05,-0.000504348117140612,-7.208357753776816,306.4929180175831,307.8995575766847,326.4915772267333,-1.459156857909613e-15,-1.573647930646195e-14,-7.378191491613743e-16,0,0,0,0.1143579567482628,-0.0009122618964686254,0.01588939423186992,29.7404210949647,18.73419994594241,1113.709255351313,
2.292599999342498,445787,310.0000000000001,1.560402684563759,-8.792613379826173,0,-10.19613926258265,0.2891123800507914,0.8898289320607169,0,0.2245845706449682,-8.792613379826173,-7.232210695262413,-0.0005692354233123612,-0.001162877056972187,0.0008910216984776766,-0.0006710386726162794,-0.0009699942664912721,-0.0005727185572154303,-7.268495426205097,306.8559420683683,308.2642477148761,326.4915772267333,-2.975449375918096e-15,-1.380463473750361e-13,-1.263027716993298e-14,0,0,0,0.1142106785913735,-0.0009355893962559718,0.01589892169374161,29.74780510802268,18.73419833993873,1113.814375617621,
2.292899999342311,445862,310.0000000000001,1.560402684563759,-8.837378214887217,0,-10.18990781200496,0.2703205391266599,0.8718913418474227,0,0.210317716143661,-8.837378214887217,-7.276975530323459,-1.745543306308188e-05,-0.0015625216982239,0.0004963924015566441,-5.982879066136027e-05,-0.000600581274698572,-0.0009306052868983967,-7.324028944532995,307.8634651435318,309.276394785346,326.4915772267333,-1.828341123163852e-15,-6.434574089827014e-14,3.855008912632437e-15,0,0,0,0.1150187189813944,-0.0009396804302436376,0.01600314279411447,29.75443281017429,18.73418589327964,1113.900133699901,
2.293199999342125,445936,310.0000000000001,1.560402684563759,-8.798506955509472,0,-10.19422972644459,0.2732185118964644,0.9056967289160781,0,0.2168075301225731,-8.798506955509472,-7.238104270945715,0.00137413188232243,-0.0002179734652875627,0.001865240806064727,0.0006885412074316742,0.000606978920831578,2.035181947091537e-05,-7.109972800866628,304.2410900893192,305.6373949553247,326.4915772267333,5.098258901129973e-16,-9.392443262637766e-14,-3.507799901262379e-15,0,0,0,0.1126704909952996,-0.0008865590976656716,0.01564866853003479,29.76198872860358,18.73416043741656,1113.982315523749,
2.293499999341939,446010,310.0000000000001,1.560402684563759,-8.792260513275625,0,-10.1945262567312,0.2792048413934016,0.8874250158355163,0,0.2356358862266627,-8.792260513275625,-7.231857828711867,-0.0001558535260663152,-0.0003670788932030016,0.0007217187776380154,0.0002829350155425253,0.0005590857075509619,-9.194355827812365e-05,-7.223333249520774,305.9406651160037,307.3447701278708,326.4915772267333,1.507502416454811e-15,6.923743241288881e-14,-9.331791561917426e-15,0,0,0,0.1136215604855435,-0.0009062255733698071,0.01582234143166871,29.76817153873444,18.73415344786807,1114.092780956438,
2.293799999341753,446085,310.0000000000001,1.560402684563759,-8.816235403345974,0,-10.19165784269348,0.2690248912177335,0.8812801665978593,0,0.2251173815319139,-8.816235403345974,-7.255832718782215,0.000623199691743745,0.0001492217936250302,-0.001159357538596324,-0.0001525704747423041,0.0005090360388833021,-0.000861463018021092,-7.27246631768991,306.3144850905482,307.7203057373738,326.4915772267333,7.260623883333374e-15,4.511739374961184e-14,1.247150596061977e-14,0,0,0,0.1142206173041079,-0.0009008358390332476,0.01584719613629297,29.77390150589435,18.73416117372008,1114.153955872943,
2.294099999341566,446159,310.0000000000001,1.560402684563759,-8.779512429210737,0,-10.17583849757865,0.282938706416909,0.8894183877184343,0,0.2239689742325704,-8.779512429210737,-7.219109744646979,-0.0005777415889501477,-0.001171885738669011,0.001507966554381344,-0.0002294735325558057,-0.001076451723186948,0.0003503073307717824,-7.229504415040008,306.4053200626653,307.8115575937263,326.4915772267333,-5.801467025423762e-16,-6.410401310554415e-14,1.584965186396549e-15,0,0,0,0.1139807086669749,-0.0008920432590518267,0.01586932099505932,29.78056799245368,18.73417339141578,1114.2658450897,
2.29439999934138,446233,310.0000000000001,1.560402684563759,-8.794153441368501,0,-10.19043267605326,0.2764862222551019,0.8909572854380932,0,0.2288357269915673,-8.794153441368501,-7.233750756804741,0.0002725791556997607,-0.0005206878307412871,0.0003116483454978426,-0.0001552652943729993,-0.001898506797424077,0.0001628542974557916,-7.231017542871855,306.4138238212917,307.8201003800863,326.4915772267333,-2.738116633968942e-15,-1.055647246088283e-13,-1.867621889481826e-14,0,0,0,0.1139363612246194,-0.000901927140337229,0.01585813886213306,29.78864348601573,18.73417112498874,1114.408144315966,
2.294699999341194,446307,310.0000000000001,1.560402684563759,-8.790776673020467,0,-10.19759223226757,0.2852367212912061,0.882065254279182,0,0.2395135836767145,-8.790776673020467,-7.230373988456709,-0.0008976032683133887,0.0008888265162128105,-2.896794690092734e-05,-0.0003257606928494789,-0.0004491370723375033,-0.0004060269163489808,-7.231985895263142,305.306465849669,306.7076602240564,326.4915772267333,4.812580600635621e-15,1.101223922644074e-13,-1.387023087034789e-14,0,0,0,0.1132322324636268,-0.0008970525936634512,0.01574895414135287,29.79472586836732,18.73415564234126,1114.503539412345,
2.294999999341008,446380,310.0000000000001,1.560402684563759,-8.816969161403581,0,-10.19410830833196,0.264513204345713,0.894376206179625,0,0.2182497364030442,-8.816969161403581,-7.256566476839823,0.001954345718464447,-0.0002953550389142504,8.392285776859334e-05,-0.0006112777227661323,-0.0003941922360104949,-0.0004322529681008326,-7.182224226071582,305.1223017050717,306.5226508639369,326.4915772267333,-4.482951792372907e-15,2.543042305239068e-13,-4.697210517743671e-16,0,0,0,0.1134649353962071,-0.0008970633559019197,0.01572668031412247,29.80239591536878,18.73413960064384,1114.607486108669,
2.295299999340822,446454,310.0000000000001,1.560402684563759,-8.787153925843317,0,-10.201310695844,0.2825744434475646,0.9041727343733293,0,0.2274095921797896,-8.787153925843317,-7.226751241279558,-2.361003598827422e-05,0.0005695191941279023,-0.0006131621604571854,-0.001612215282073186,5.83878908028353e-05,-0.0006285314463897493,-7.229607261747084,304.4520059700309,305.8492788278088,326.4915772267333,2.562314602895495e-15,1.331832236904669e-13,1.881631113832991e-14,0,0,0,0.1130121126434572,-0.0009052090800793485,0.01566955753168418,29.80958124467671,18.73411349988393,1114.720150507205,
2.295599999340635,446528,310.0000000000001,1.560402684563759,-8.796700201097767,0,-10.18946546361256,0.2726025333852755,0.8901856060865724,0,0.229977123042948,-8.796700201097767,-7.23629751653401,-0.0001537200103014307,0.001317979895526868,-0.0003262207610384805,-0.0001748115832535288,-0.001604241510341025,-0.0004355087907509194,-7.200351849633825,305.9744383072751,307.3786983201416,326.4915772267333,-3.428139605932223e-16,1.771754844412087e-13,-1.886740360361063e-14,0,0,0,0.1142028848395966,-0.0009183825131087242,0.01583075069165785,29.81719624870995,18.73408732876413,1114.871007392999,
2.295899999340449,446601,310.0000000000001,1.560402684563759,-8.76204498259705,0,-10.1799459490756,0.2777229233260883,0.8932949985125974,0,0.2468830446398646,-8.76204498259705,-7.201642298033293,0.001063974601554412,0.0010326094172989,-0.0002374326020180937,-0.0008734302919029321,-0.0003927422240234131,-0.000587706683287383,-7.122465526109941,304.8846330179435,306.2838914038828,326.4915772267333,-2.593079958333348e-16,-1.665328689850998e-13,-3.555046697113368e-15,0,0,0,0.1130449672598575,-0.0009134967273103623,0.01572642934546695,29.82424768021416,18.73405585579892,1114.984175801854,
2.296199999340263,446675,310.0000000000001,1.560402684563759,-8.79960697679325,0,-10.18870798364275,0.2703167454316849,0.8948379542787763,0,0.2239463071390433,-8.79960697679325,-7.239204292229492,0.0003943254559142284,0.0007426924903909035,-0.001756948074914757,-0.0004590231555174061,0.0004034850754698231,0.0009028600389734142,-7.265822385427939,306.1336851862123,307.5386760575977,326.4915772267333,7.91109139830513e-17,2.644502052422332e-14,-2.473864206011667e-15,0,0,0,0.1137233369464109,-0.0009449675135620923,0.01584524905200723,29.82945909509833,18.73404857078997,1115.097642516685,
2.296499999340076,446748,310.0000000000001,1.560402684563759,-8.800141436503266,0,-10.20324942258647,0.2788281132297843,0.8851938258650721,0,0.2390860469883536,-8.800141436503266,-7.239738751939505,0.0005284118545687088,-0.0008631414544058033,0.000808608434620362,-0.0003975619513408588,-0.0003843210009541515,0.0008413294320091893,-7.219464563281925,305.5850519294617,306.9875248658579,326.4915772267333,1.077666450480232e-14,2.496213039211879e-13,8.251707833509935e-16,0,0,0,0.1136679156274043,-0.0009748347859390057,0.01578600071585701,29.83978250645797,18.73402051345636,1115.217753218242,
2.29679999933989,446822,310.0000000000001,1.560402684563759,-8.794313093260214,0,-10.19352769032801,0.2770224369032454,0.8905291979840041,0,0.2316629621805506,-8.794313093260214,-7.233910408696456,-0.0003656589036853258,-5.536257564019857e-06,0.0006174283697284063,0.0003550045668445585,-0.0005367115245780432,-1.647971260671521e-05,-7.223331430672115,306.2263557446199,307.6317719246048,326.4915772267333,1.445971705579104e-15,1.827989519101706e-13,-7.820443476032884e-15,0,0,0,0.1138597653879946,-0.0009395326083341709,0.01585116506755095,29.84744838890565,18.73400958649654,1115.328637860221,
2.297099999339704,446896,310.0000000000001,1.560402684563759,-8.793669992645905,0,-10.18857858780793,0.277292589676806,0.8826707182112224,0,0.2349452872740006,-8.793669992645905,-7.233267308082145,-0.0001707658931336232,-0.001327911353419056,0.002103994319163849,-0.0003263795217831179,0.001526273643650438,0.0001859820174292549,-7.207315174056132,305.9067758628431,307.3107253410634,326.4915772267333,-2.065673865113006e-16,6.734975810423767e-14,2.968307418405737e-15,0,0,0,0.1140830849969492,-0.0009450131963676712,0.01581054061875117,29.85317859726205,18.73398431135764,1115.403351228924,
2.297399999339518,446970,310.0000000000001,1.560402684563759,-8.828981327478676,0,-10.20561946746449,0.278344719062868,0.878105061599511,0,0.2201883593234408,-8.828981327478676,-7.268578642914917,0.0006759327740072677,-0.000533348042244057,0.0002299101995238862,-0.0008957209143263778,7.39794283520533e-05,6.250650019127813e-05,-7.252667511313585,305.3404707235326,306.7418211622141,326.4915772267333,-1.173478557415261e-15,8.91316297542378e-15,-1.232537052228997e-14,0,0,0,0.1137315199542287,-0.0009246495355498526,0.01575138359130774,29.86081298338025,18.73396594456622,1115.567394294053,
2.297699999339331,447043,310.0000000000001,1.560402684563759,-8.804546258403114,0,-10.20172115208607,0.2722306517562783,0.9011412821739224,0,0.2238029597527537,-8.804546258403114,-7.244143573839357,-0.0003896767492259677,-0.0003522745091192559,0.0008046007587258678,-0.0007141695523014588,2.480461446268119e-05,0.0008759588408585603,-7.24148422340062,304.3848270861261,305.7817916285419,326.4915772267333,1.801970818502835e-15,-2.416618669643376e-13,-7.819344713338675e-15,0,0,0,0.1134747693625132,-0.0009015257122106838,0.01566676087419507,29.86893237085163,18.73394470053217,1115.692748741593,
2.297999999339145,447117,310.0000000000001,1.560402684563759,-8.766205319409211,0,-10.18803886187996,0.2892360679796889,0.9051400370492548,0,0.2274574374418057,-8.766205319409211,-7.205802634845454,0.000641353092419554,-0.001131980360088153,0.0003821942746017886,0.0005704743693095448,-0.0003282765536382829,-0.0008885210930557218,-7.210445049672119,305.6928423407784,307.0958099778605,326.4915772267333,-2.346957114830522e-15,7.560366346313603e-14,-8.165454962014524e-15,0,0,0,0.1139832058187775,-0.0009318502571025483,0.01581171635068865,29.8746995987601,18.73392736774761,1115.790452699971,
2.298299999338959,447190,310.0000000000001,1.560402684563759,-8.820419958018915,0,-10.20074932766958,0.265242974724497,0.8754695168733877,0,0.2396168780527815,-8.820419958018915,-7.260017273455156,0.0006106144595152078,-0.0002032115689314405,0.001517764980624049,-0.0002661327099149708,0.001002108964671123,-0.0004051612026641707,-7.17908069107882,302.922930091528,304.3131853038963,326.4915772267333,1.054812186440684e-15,-2.400576734307923e-14,9.158187056232398e-15,0,0,0,0.1123754916162334,-0.0009062759131235447,0.01551750351469416,29.88158497656354,18.73391038292826,1115.933368072116,
2.298599999338772,447264,310.0000000000001,1.560402684563759,-8.803631364029574,0,-10.19622956002311,0.2811812637814409,0.8935832159662653,0,0.2178337162458298,-8.803631364029574,-7.243228679465815,-0.001358814898151406,0.001018824185446661,0.00032114853978918,0.0001614542774052563,-2.935150665183593e-05,0.0006891322330997883,-7.24403385600958,305.4035531233379,306.8051930766995,326.4915772267333,-2.804042395621485e-15,-2.545173904865834e-14,-7.458950549638109e-15,0,0,0,0.1143209926161967,-0.0009272276143007883,0.01575934466631926,29.88754919004903,18.73390690434057,1116.047531980639,
2.298899999338586,447337,310.0000000000001,1.560402684563759,-8.775171124594582,0,-10.20692345415337,0.2893376301599708,0.9074877233931715,0,0.2349269760056431,-8.775171124594582,-7.214768440030825,-0.0008023504696766813,-0.0001604521882456484,0.001464117725605526,0.0001682473901579206,0.001146269735157215,0.0005621777033269254,-7.193384184715041,305.1305606892176,306.5309477524316,326.4915772267333,4.663148874223191e-15,8.469262846963325e-14,1.76730485550054e-14,0,0,0,0.113775888889709,-0.0008979269506066858,0.01573271465478385,29.89573112451945,18.73387954963261,1116.162616911483,
2.2991999993384,447411,310.0000000000001,1.560402684563759,-8.784930413103179,0,-10.19278727198741,0.2878917533509814,0.8933727176364576,0,0.2265923878967933,-8.784930413103179,-7.22452772853942,4.137785497117811e-05,-0.001357517827510783,0.002056157006676377,-0.0002028138189495575,-0.0004877166204344148,3.396952501866724e-05,-7.192695585965525,306.4122316838118,307.8185009355419,326.4915772267333,2.052488712782498e-15,1.129088544569216e-14,-6.493687522775461e-15,0,0,0,0.1142952192980854,-0.0009014103947342463,0.01587094140219432,29.90331198342712,18.73385832306028,1116.282154837145,
2.299499999338214,447485,310.0000000000001,1.560402684563759,-8.800378915469834,0,-10.18964891136314,0.2731476971107892,0.8877635317966656,0,0.2283587669858545,-8.800378915469834,-7.239976230906074,-0.0002082831160589664,-0.0006982630692173026,-0.0005255695131780458,-0.0001943031910431432,0.0001998635573434427,0.0008083409612707576,-7.301546791385342,306.3314040143321,307.7373023100269,326.4915772267333,3.678657500211886e-15,-5.991772724060769e-14,1.113705866850289e-14,0,0,0,0.1141805552355214,-0.0008872715212959847,0.01585770270071064,29.91024974156113,18.73381533810111,1116.400115413082,
2.299799999338028,447558,310.0000000000001,1.560402684563759,-8.817243995304281,0,-10.20248604295803,0.2666224510352466,0.8898290265925317,0,0.2287905700259677,-8.817243995304281,-7.256841310740523,0.0009984193360781908,0.0001206684154782274,0.0008597561728729222,-0.0001960232252036389,-0.001313124769445421,0.001511438858221542,-7.172830782130944,304.4073317722835,305.804399599242,326.4915772267333,7.955041906073492e-16,2.410245846016963e-14,5.944855557018043e-15,0,0,0,0.1127950481227184,-0.0008738654600195747,0.01566191354184485,29.91689559342682,18.7338014932006,1116.507706070166,
2.300099999337841,447632,310.0000000000001,1.560402684563759,-8.784963749847231,0,-10.18832019759807,0.2745068934109001,0.905789740268009,0,0.2230598140719337,-8.784963749847231,-7.224561065283472,-0.001142746483674157,0.000669724224981165,0.0005269465456638404,-0.0004683838722738605,-0.0001268624012693029,-0.0002767965661751075,-7.222246132226059,306.105429825246,307.5102910195405,326.4915772267333,2.276636302401143e-15,-2.483643193990127e-14,-1.115134258352761e-14,0,0,0,0.1139543359509892,-0.0008761455176586895,0.01585971748189842,29.92360072540913,18.7337776140091,1116.603335531415,
2.300399999337655,447706,310.0000000000001,1.560402684563759,-8.766183083368428,0,-10.20356290905231,0.2870411973133634,0.9030998134765353,0,0.2472388148939811,-8.766183083368428,-7.20578039880467,-0.0005042600542274644,0.0008662646609806052,0.0002851851387199986,0.0001454614908418479,0.001613869110547397,0.0004428330875495357,-7.178140799913248,305.3121412050158,306.7133616262642,326.4915772267333,6.970550532062187e-15,1.70418093871823e-13,-5.629510663780046e-15,0,0,0,0.1129715169266981,-0.000828547458087908,0.01572946362388655,29.93053253380591,18.73375837100163,1116.743824067732,
2.300699999337469,447780,310.0000000000001,1.560402684563759,-8.811975660366414,0,-10.1842313815343,0.2694935728198503,0.8931641128931447,0,0.2095980354548902,-8.811975660366414,-7.251572975802656,-9.041731611409037e-05,9.456391377515905e-05,0.002011109454430833,-0.0001144937434374101,0.0008971150421782761,0.0002181900842523846,-7.164628349979173,306.86706173927,308.2754184191594,326.4915772267333,3.15564645776838e-15,4.720284534322061e-15,-3.241349947916685e-16,0,0,0,0.1141700515116572,-0.0008349171353797505,0.01590729435323812,29.93727122013824,18.73373230024527,1116.85621466656,
2.300999999337282,447854,310.0000000000001,1.560402684563759,-8.836432243691895,0,-10.20593088796529,0.2614765381012821,0.8863560850995268,0,0.2216660210725853,-8.836432243691895,-7.276029559128137,0.0009693870512815999,-4.027245291885655e-06,0.0003024772360761023,0.001137291733685631,0.001053173981668667,-0.0008806837907007417,-7.221956810404792,305.1065463592124,306.5068232094151,326.4915772267333,-1.999748103460464e-15,1.783511605240123e-13,1.467397578116181e-15,0,0,0,0.1131236933107977,-0.0008202366177699005,0.01570658537702228,29.94486238973424,18.73371693688432,1116.973218775155,
2.301299999337096,447928,310.0000000000001,1.560402684563759,-8.783888847124027,0,-10.19049794353951,0.2830004645574672,0.8764280752934548,0,0.2471805565645608,-8.783888847124027,-7.223486162560269,0.0005783633921588878,-0.0002138952344933108,0.0005095361404196078,0.001073202375298936,-0.000854744502220706,-0.0006613080930877817,-7.185871087624056,306.49133590037,307.897968198398,326.4915772267333,2.979844426694932e-15,4.821370702189293e-15,6.409632176668469e-15,0,0,0,0.1136522330673173,-0.0008348376170338816,0.01587051459754824,29.9507731201417,18.73370961004538,1117.076729726848,
2.30159999933691,448003,310.0000000000001,1.560402684563759,-8.799100045851478,0,-10.19896412898908,0.2842424256851747,0.8849312080925306,0,0.2306904493598932,-8.799100045851478,-7.238697361287721,0.001229087441667679,-0.0008058831632572893,-0.0008596633553214401,-0.0003765321303135258,-0.0006056151403142937,-0.001289719716823217,-7.257375681236253,305.626607602417,307.0292712572568,326.4915772267333,2.188735286864419e-15,1.129528049646899e-14,-4.001693732309345e-15,0,0,0,0.1134812022017259,-0.0008758878568942756,0.01575519357839919,29.96008611096429,18.73370177687869,1117.206868713106,
2.301899999336724,448078,310.0000000000001,1.560402684563759,-8.773245368129485,0,-10.18701801811233,0.2759780917324095,0.9079554107654567,0,0.2298391474849757,-8.773245368129485,-7.212842683565727,-0.0007477157211417889,0.0005039653786155426,-0.0001423227172715785,-0.0002022937047941441,-6.381196101347617e-06,0.0005671181293079157,-7.229489280771753,306.7764428510116,308.1843836383794,326.4915772267333,1.327305334604527e-15,2.125446555677978e-14,3.865996539574528e-15,0,0,0,0.1143123519085997,-0.0008769782485266767,0.01587284640210261,29.96599112820055,18.73367846978536,1117.313524551415,
2.302199999336537,448153,310.0000000000001,1.560402684563759,-8.767024301990324,0,-10.19421607963553,0.2777358509502494,0.9091706317414467,0,0.2402852949535069,-8.767024301990324,-7.206621617426564,0.0005981759837610202,-4.835203430892712e-06,0.0001211385143074065,-0.0001410764909801772,0.0005743995458752856,0.0004378794661286482,-7.176192835920847,304.8888047105776,306.288082242367,326.4915772267333,2.601870059887021e-15,1.457179085060037e-13,-6.896384050203077e-15,0,0,0,0.1133273145869013,-0.0008839375098146332,0.01568867431669935,29.97114700641956,18.73365311071124,1117.403925318858,
2.302499999336351,448228,310.0000000000001,1.560402684563759,-8.812997774311345,0,-10.19693854485739,0.2770204925106652,0.8729944575402064,0,0.2339258204951726,-8.812997774311345,-7.252595089747586,0.0004532574352805237,-0.0008218182680494262,0.001705759779435435,0.0008094992293770141,-0.0002152872518815208,-7.981242250291423e-05,-7.194762903676048,307.2421618162304,308.6522400060677,326.4915772267333,1.261379572951985e-15,-3.596470050685049e-14,1.287090619996476e-14,0,0,0,0.1143707003813825,-0.0009141615694909152,0.01592182339229804,29.97807509168077,18.73362950434194,1117.527827172579,
2.302799999336165,448303,310.0000000000001,1.560402684563759,-8.793428218578878,0,-10.19586386987004,0.2791986756072087,0.8935626828243961,0,0.2296742928595552,-8.793428218578878,-7.233025534015121,0.0004761908804020668,0.0007587585642948552,0.0009396210183164925,-0.0003199711632531964,0.0004322701176767514,-0.001105566905041593,-7.140262712375151,305.1365653498582,306.5369799712701,326.4915772267333,3.414954453601714e-15,1.206441438241532e-14,2.863375581108774e-15,0,0,0,0.1132743236516388,-0.0008922572470012053,0.01570411412339207,29.98654647324241,18.73361504215022,1117.619349436573,
2.303099999335978,448377,310.0000000000001,1.560402684563759,-8.811011504279604,0,-10.18254807788587,0.2703893487832734,0.8825206910075216,0,0.2186265338154688,-8.811011504279604,-7.250608819715844,-0.0006463461640570418,0.0002410895203758668,-0.0006960915045427724,-0.0004931974714976673,-0.0009211691467549723,-0.0002419490749524092,-7.297949371276277,306.3009645580434,307.7067231528139,326.4915772267333,1.661329193644077e-15,8.0433824266879e-14,1.116452773585811e-14,0,0,0,0.1137965516063898,-0.0009312555962382789,0.01581657993819982,29.99350877920105,18.7336048796889,1117.730897375106,
2.303399999335792,448451,310.0000000000001,1.560402684563759,-8.787161279663886,0,-10.19372082729713,0.2729111685912122,0.9111086139532243,0,0.2225397650888119,-8.787161279663886,-7.226758595100129,-0.0004330488317090794,0.0002893497444890723,0.0004959118618003838,-0.0001070275731831866,-0.001626848548404947,-0.0002807785241089817,-7.211576894083383,306.7267733277281,308.1344861583853,326.4915772267333,-2.474413587358771e-15,-1.275971141531081e-13,-1.311373275538496e-14,0,0,0,0.1138563225151361,-0.0008898519116994925,0.01587345997495272,30.00020690512268,18.73357247521083,1117.852638719462,
2.303699999335606,448525,310.0000000000001,1.560402684563759,-8.775278784931071,0,-10.19808765335029,0.2861732927226712,0.8988005983327839,0,0.2378349773637678,-8.775278784931071,-7.214876100367311,-0.0001997815984807407,-0.0008684305266242359,0.001242446988581797,3.156126375185614e-05,-0.0005492993962043583,-0.0006973377894207424,-7.207418877987556,305.6434111749639,307.0461519492634,326.4915772267333,3.911595191384203e-16,1.177126449560035e-13,5.62511561300321e-15,0,0,0,0.1135445927239503,-0.0008911165468924102,0.01574572186584001,30.00855845482022,18.73356519056271,1117.971987752295,
2.30399999933542,448599,310.0000000000001,1.560402684563759,-8.782322201974418,0,-10.19723477265235,0.2828034159909277,0.8967012189481306,0,0.2354079357388754,-8.782322201974418,-7.221919517410658,8.754480435841222e-05,-0.0009935067513678997,-0.0006391526590816168,-0.0005375974451774668,-0.0002640067860191288,0.0003149806029511038,-7.288914937748658,307.6353439997504,309.0472266867868,326.4915772267333,-2.865573106497192e-15,-1.912726098079107e-13,-5.369103905252502e-15,0,0,0,0.1146874795426366,-0.0009058898981978804,0.01595726153031696,30.01421868055203,18.73354103489062,1118.111522653617,
2.304299999335234,448674,310.0000000000001,1.560402684563759,-8.770363164344269,0,-10.1976889005318,0.2759027722990187,0.9055982465354327,0,0.2458247173530829,-8.770363164344269,-7.209960479780511,0.0005199450744819295,0.0005749387970675479,-2.113425126460678e-05,-0.0006684958785007678,-8.481845432808344e-05,-9.729519740906114e-05,-7.163953197541018,305.8128981898945,307.2164168194926,326.4915772267333,3.529225773799455e-15,-9.597472381377174e-14,-7.104050199408586e-15,0,0,0,0.1132968857936626,-0.0009550655933468988,0.01575458937923606,30.02180398832659,18.73352446925353,1118.225194204302,
2.304599999335047,448749,310.0000000000001,1.560402684563759,-8.768054158457122,0,-10.19545475488087,0.2841572871362713,0.8938191858415343,0,0.2494241234459431,-8.768054158457122,-7.207651473893362,0.0003377138921052452,-0.0002385220459180323,-0.0005283702724801502,-0.0005639053274236217,0.0003958526606230204,-0.001393854124929594,-7.225993159918639,305.4180546280257,306.819761135578,326.4915772267333,3.261127676412448e-15,-2.162804487281086e-14,-2.697462414283208e-16,0,0,0,0.1133800148192749,-0.0009390172484286992,0.01570510798556244,30.02843374991951,18.7335155651819,1118.309623768186,
2.304899999334861,448823,310.0000000000001,1.560402684563759,-8.789808313875669,0,-10.18844034970192,0.266988958435117,0.894797338446887,0,0.236845738944247,-8.789808313875669,-7.229405629311911,0.0005672217211951912,0.001426555518321803,-0.001441518205559453,-0.0001885198616984057,3.64360406282996e-05,0.0006824329293719985,-7.205651043202219,306.4053472215431,307.8115848772449,326.4915772267333,-3.502855469138438e-15,-1.229471504312154e-13,3.438577851527209e-15,0,0,0,0.1138385264878637,-0.00093671839355311,0.01581534524403072,30.03506343105283,18.73351557019049,1118.439608823696,
2.305199999334675,448897,310.0000000000001,1.560402684563759,-8.760038991682659,0,-10.18330932624661,0.2788668272561797,0.9125111427075999,0,0.2318923646001666,-8.760038991682659,-7.199636307118901,0.0009390992842250852,-0.000473295721699014,-4.889860459078956e-06,-0.0003354079656320652,-0.000254040194519941,0.0004229138348818998,-7.179597754893264,308.0472821832251,309.4610554475312,326.4915772267333,4.408235929166692e-15,-8.919316046511351e-14,2.236256773388961e-14,0,0,0,0.1146268043754966,-0.000926146096606998,0.01599829307674301,30.0429224050932,18.73351629010352,1118.554258865134,
