"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.723499999695842,341465,310.0000000000001,1.560402684563759,-8.797987704976579,0,-10.19751544865707,0.2727609151061637,0.9057200020480882,0,0.2210468265262358,-8.797987704976579,-7.237585020412821,-0.0007915120191521486,0.0007704947600378047,-0.0001624119293710891,-0.0002516751243550444,-0.001335775381328379,-9.610715509769023e-05,-7.245782439633727,312.3189753283024,313.7523533931468,326.4915772267333,3.498460418361602e-15,-7.225023972041001e-14,1.56573683924789e-15,0,0,0,0.1136489997277707,-0.001006805652487368,0.01625729880103823,19.72644584322479,18.7445660867424,861.1746435196847,
1.723799999695655,341525,310.0000000000001,1.560402684563759,-8.772775154923036,0,-10.19261965467157,0.2965838932035603,0.8895217688719307,0,0.2337388376730417,-8.772775154923036,-7.212372470359277,9.170196242536631e-06,-0.0002794092055003505,0.0003266496902351138,-0.0003087939715279911,0.0009220350526469246,0.0007914021397987138,-7.2098414533195,312.9398599607425,314.376087555981,326.4915772267333,-1.160293405084752e-15,-1.070678319745063e-13,-1.587712093132071e-16,0,0,0,0.1142523492877006,-0.001019665786722274,0.0163353740313762,19.73194455351167,18.74457582759909,861.3064014048499,
1.724099999695469,341585,310.0000000000001,1.560402684563759,-8.818485072139618,0,-10.18916809890396,0.2748673905935616,0.8778296184308664,0,0.2179860177399139,-8.818485072139618,-7.258082387575859,-4.156538077293162e-05,-0.0003473083561735539,0.001112862559480324,-5.284937431291342e-06,-0.0001337671529468656,0.0005619446068027787,-7.225701192833767,312.4456799344745,313.8796395061022,326.4915772267333,2.843597852613011e-15,-2.134676162309334e-14,-4.851037294932938e-16,0,0,0,0.1137193790131669,-0.0009934773195545261,0.01629443670012469,19.73763585784855,18.7445594639551,861.396668031539,
1.724399999695283,341645,310.0000000000001,1.560402684563759,-8.799241010081804,0,-10.19841863688958,0.2814863380016584,0.9049581980041567,0,0.2127330908019604,-8.799241010081804,-7.238838325518047,0.0003085332652222867,4.274479635574962e-05,-8.538435484771332e-06,0.0008516034654979668,-3.509772710749157e-06,-0.0004892576445304768,-7.223648387439916,311.0211071736678,312.4485287136415,326.4915772267333,8.526398507062196e-16,-7.101523045211905e-14,-1.984914807088641e-15,0,0,0,0.1130905419916249,-0.0009738549242476366,0.01613267199558019,19.74407036746386,18.74451729879084,861.500626215676,
1.724699999695096,341705,310.0000000000001,1.560402684563759,-8.815452776855503,0,-10.18596457345508,0.2811680572100901,0.864711550362532,0,0.2246321890269497,-8.815452776855503,-7.255050092291744,-0.0001751670197762983,-0.001039555299070291,-2.720106600396758e-05,-0.0004140210025452512,0.0007091817378569563,-0.0004594853550732379,-7.311160297394061,314.0274020943469,315.4686209298305,326.4915772267333,3.160041508545216e-15,1.431511988523313e-13,2.951825977992602e-15,0,0,0,0.1147929059686379,-0.000980989841608253,0.01644385780430701,19.75192553199872,18.74452325115836,861.6279928127598,
1.72499999969491,341765,310.0000000000001,1.560402684563759,-8.845442039083775,0,-10.20487386050026,0.2653616617757955,0.8652854382421328,0,0.2287847213985586,-8.845442039083775,-7.285039354520014,0.0008179591414837119,-0.0004908925800974579,0.001103422825617064,4.387608317722602e-05,-0.0004733812327303245,0.0001490017682773624,-7.220794899374264,313.0902372502073,314.5271549972617,326.4915772267333,1.626168787429388e-16,2.808437446398321e-15,-3.072140493008492e-15,0,0,0,0.1140078351062275,-0.0009940085276960711,0.01634992568655491,19.7575341743493,18.74452832929229,861.7519591957139,
1.725299999694724,341825,310.0000000000001,1.560402684563759,-8.828214484553811,0,-10.20314998462135,0.267062136057552,0.8802204293179257,0,0.2276529346920607,-8.828214484553811,-7.267811799990052,-0.000144004117081336,0.0002080243781248946,-0.0002124267488253721,0.0001777383222445709,0.0004808483992892997,0.0004659937160048485,-7.274490814664428,313.4178852135857,314.8563066906114,326.4915772267333,4.157718034887029e-15,8.607267441355982e-14,1.059701680429914e-14,0,0,0,0.1143597741049084,-0.000980984309974434,0.01639597568577946,19.76420948136174,18.74452261257057,861.8767017782026,
1.725599999694538,341885,310.0000000000001,1.560402684563759,-8.794756025946288,0,-10.18323062275226,0.2823151443106954,0.8919996428190808,0,0.2141598096761976,-8.794756025946288,-7.234353341382529,-0.0002441109536164152,0.0004138089583371131,-0.0007496671371437789,0.0007779291321236524,-0.0003275591466558159,-0.0002914026916947102,-7.260428511281213,313.2601518624415,314.6978494272394,326.4915772267333,-3.322658387288155e-15,-1.871104967222468e-13,-2.737567252621838e-15,0,0,0,0.1141402673291795,-0.000976194202830526,0.01638650397403079,19.77051822279059,18.74450207003046,861.9987679271073,
1.725899999694352,341945,310.0000000000001,1.560402684563759,-8.817633499867576,0,-10.20425057816531,0.2701816634345096,0.8864716638991738,0,0.2299637509640465,-8.817633499867576,-7.257230815303816,0.0005794204880354228,-0.0009650670549762348,0.0006111030015427275,0.0001029682848546959,-0.000276899598694419,0.0007038657939093337,-7.247155950847773,312.3074247791999,313.7407498331646,326.4915772267333,2.223895693079109e-15,-2.462986455338997e-14,-1.030639407168085e-15,0,0,0,0.1135752522490742,-0.000920992295141004,0.01628561354685155,19.77584258121458,18.74451324763273,862.126101831475,
1.726199999694165,342005,310.0000000000001,1.560402684563759,-8.887284769623125,0,-10.21324709604468,0.2708463237237485,0.8661692507030001,0,0.1889467519948035,-8.887284769623125,-7.326882085059367,-0.0003919282980523185,-0.0004066861691143033,0.0005446688531679343,3.559561058599114e-05,0.0001433585924054249,-0.0007403013753491891,-7.338216409237598,312.1199131581229,313.5523776334316,326.4915772267333,1.230614217514131e-15,6.179880897309358e-14,2.874912589397969e-15,0,0,0,0.1133528498288123,-0.0009348265864060593,0.01626266075820269,19.78251362836684,18.74450295663068,862.2405363269529,
1.726499999693979,342065,310.0000000000001,1.560402684563759,-8.800555257912622,0,-10.19244165242525,0.2741705282510721,0.8996601893230102,0,0.2180556769385498,-8.800555257912622,-7.240152573348865,0.0007296156075804094,-0.0001674624369909975,0.0005147325541116642,0.0004411143560339656,0.0001432976996915924,-0.0002346565717425148,-7.192297082942798,311.4405059041853,312.8698522613794,326.4915772267333,4.30714976129946e-16,-4.339233631970364e-14,-1.824055948656437e-14,0,0,0,0.1127192946906079,-0.0009108319183638856,0.01619743669910666,19.78887549251854,18.74449602382311,862.3523784847184,
1.726799999693793,342125,310.0000000000001,1.560402684563759,-8.816080691715589,0,-10.19062810491523,0.2870065291779598,0.8952510476767661,0,0.1922898363449134,-8.816080691715589,-7.255678007151829,-0.0002300969260636062,-0.000679998419974129,-0.00168757977630054,-0.0003548924919754873,0.0008166193762402395,-0.0002403674234525077,-7.372614184835759,313.4556121784468,314.8942068021902,326.4915772267333,-4.126952679449176e-15,-1.032353476971051e-13,-5.827287948737675e-15,0,0,0,0.1141949946056145,-0.0009382739125487824,0.01639406997801214,19.7937362714249,18.74449872499907,862.5180364813675,
1.727099999693607,342185,310.0000000000001,1.560402684563759,-8.816655917657943,0,-10.20466910379526,0.2858938036346199,0.8846429415299026,0,0.2174764409727901,-8.816655917657943,-7.256253233094184,0.0009214059651706701,0.000543743238819739,-0.001469353802803087,0.0005300946720215419,9.626730567867343e-05,-0.0002841983194911004,-7.256440218059554,311.5552565632736,312.985129564991,326.4915772267333,1.850316377048033e-15,1.413975735923737e-13,-1.086071985090931e-14,0,0,0,0.1133507921339547,-0.000950247245612392,0.01620695930748401,19.80143846846914,18.74449323417027,862.6295681834484,
1.72739999969342,342245,310.0000000000001,1.560402684563759,-8.812239930811966,0,-10.19274718215369,0.2829013460866384,0.8794818855869069,0,0.2181240196681824,-8.812239930811966,-7.251837246248207,0.0005911948955899381,0.001044213052848039,-0.001172649899328075,0.0002226324147329647,-0.0006022752272839674,0.0001280317361421211,-7.231224928346409,311.8031122865142,313.2341228142391,326.4915772267333,-3.015004832909622e-15,4.522946754442117e-14,-4.395050776836184e-15,0,0,0,0.1136011955157855,-0.0009730311808355946,0.01622921389293399,19.80766340274969,18.74448909011532,862.7634599737088,
1.727699999693234,342305,310.0000000000001,1.560402684563759,-8.842329984686261,0,-10.20050133403208,0.2674163543439357,0.8942217678828981,0,0.1965332271189804,-8.842329984686261,-7.281927300122503,-0.001085433471296392,-0.001159720624573801,0.00143024384108901,-0.0004547577368117797,-0.0002704425529357611,-0.0002783591886246753,-7.318449319094383,312.7638266010987,314.1992462968015,326.4915772267333,3.089720696115837e-15,3.578889847577704e-14,-2.911721139653972e-17,0,0,0,0.1143741311086834,-0.0009466412475761017,0.01633347741057286,19.8138442789204,18.74450911739187,862.8842963760726,
1.727999999693048,342365,310.0000000000001,1.560402684563759,-8.84589195870786,0,-10.19343112313626,0.2765149770210923,0.8690164866656255,0,0.2020077007416797,-8.84589195870786,-7.2854892741441,-6.602938245240015e-05,0.0002381823412944227,-0.001126584197409697,-0.0005194562228200868,4.764761518363464e-05,-0.0002313429244072583,-7.328092514723414,312.1353923993202,313.567927916119,326.4915772267333,-2.975449375918096e-15,-1.962302270841819e-13,-2.774156050338999e-14,0,0,0,0.1134899346255809,-0.0009676758700886247,0.01627325344147759,19.81960574148556,18.74451333382188,863.0138049889531,
1.728299999692861,342425,310.0000000000001,1.560402684563759,-8.795009802848165,0,-10.19887372592892,0.2821102833496589,0.904018115923784,0,0.2177355238073094,-8.795009802848165,-7.234607118284405,-0.0004291036508960308,0.0005747077849695129,0.0003513569847653087,-0.0002636692328086778,0.002187827627807793,0.0003652226976261556,-7.212385708326775,312.4054635760615,313.8392385759892,326.4915772267333,2.092044169774023e-15,3.69623770331923e-15,6.411280320709783e-15,0,0,0,0.1134572121838253,-0.0009689127875787101,0.01628407874323081,19.82860312476135,18.74452607405962,863.1400807862872,
1.728599999692675,342485,310.0000000000001,1.560402684563759,-8.836285382649384,0,-10.20256831568401,0.2754540571408319,0.8640352121670346,0,0.2267936637267625,-8.836285382649384,-7.275882698085626,-8.209094425743108e-05,4.383666232499652e-05,0.0005043317342803725,0.000380709116234906,-0.0001108774849019384,-0.0002810537089619408,-7.255169519148803,311.4500123369785,312.8794023236478,326.4915772267333,-1.129528049646899e-15,2.761410403086174e-14,-1.858007715907497e-15,0,0,0,0.1129234196968323,-0.0009438293208591277,0.01618189136168392,19.83488550865248,18.74452842727675,863.2931583964262,
1.728899999692489,342545,310.0000000000001,1.560402684563759,-8.796978760678243,0,-10.20247598093537,0.2674779175973391,0.9122487188055345,0,0.225770583854254,-8.796978760678243,-7.236576076114485,-0.00162335487572392,0.0002977711909868888,0.001755244121164846,-0.0002134937587279617,0.0004072875189737481,-0.002366730663749357,-7.217385939574287,312.2269383088158,313.6598939726726,326.4915772267333,1.450366756355941e-15,-6.108241569646928e-14,-1.974256808954814e-14,0,0,0,0.1134163696190579,-0.0009368265988213201,0.0162512198086936,19.84322714499115,18.74453842738874,863.4292974481531,
1.729199999692303,342605,310.0000000000001,1.560402684563759,-8.81038733855817,0,-10.19099050008067,0.2568423474586197,0.8837442264470758,0,0.240016587616801,-8.81038733855817,-7.249984653994411,-0.0002521903021844938,-0.0004392047312263911,0.001535805912153068,-0.0006940922335491316,0.0002817660925092918,0.0005830661933716066,-7.212145690464076,312.7423726472465,314.1776938807049,326.4915772267333,-2.724931481638434e-16,-1.69813774390008e-13,-4.708198144685761e-16,0,0,0,0.1138549939314246,-0.0009098404774860727,0.01633712556372233,19.84989997851405,18.74456999127417,863.5784555425554,
1.729499999692116,342665,310.0000000000001,1.560402684563759,-8.827138294734947,0,-10.2070142320403,0.2722687654843112,0.8948362052039938,0,0.212770966617046,-8.827138294734947,-7.266735610171188,0.001412569193794114,-0.0001991277241557545,-3.764526705727722e-05,-0.0002645669518434801,0.0002745983149840904,0.0006260254083077717,-7.214420314466624,311.6322075942495,313.0624337602903,326.4915772267333,-2.91391866504239e-15,-2.398379208919505e-14,-9.031829346398358e-16,0,0,0,0.1130571718510949,-0.0009080485329608875,0.01621372403161211,19.85520489345337,18.74455898203811,863.6869880394484,
1.72979999969193,342725,310.0000000000001,1.560402684563759,-8.771279896934226,0,-10.18905901035676,0.2794252431597653,0.9221864248788362,0,0.2161674453839278,-8.771279896934226,-7.210877212370469,0.001347698805908184,-0.0008480389796501805,-0.0003834858215112717,-0.0002117953125994092,-0.0005421004073929596,0.0005192908536142437,-7.205703954637691,311.7608652462688,313.1916818825359,326.4915772267333,1.533872721115828e-15,-4.200569779961182e-14,3.609435450476716e-15,0,0,0,0.112941067222868,-0.0009445574707329836,0.01622017702232125,19.86324714193233,18.74454058357695,863.8094685172081,
1.730099999691744,342785,310.0000000000001,1.560402684563759,-8.842981103960467,0,-10.20712057375771,0.2686770129584382,0.8767690166223917,0,0.2186934402164126,-8.842981103960467,-7.282578419396709,2.403113345736991e-05,-2.513840390216555e-05,0.0004435365616566528,-0.0006940442023260298,-0.0007269366229876864,-0.0002714356342626323,-7.26265789973134,313.4890793977441,314.9278276182293,326.4915772267333,2.984239477471768e-15,4.13853363824614e-13,7.279852230482033e-15,0,0,0,0.1143173505530305,-0.0009938466466216068,0.01640659199084694,19.86971848989181,18.7445297196076,863.9339651406716,
1.730399999691558,342845,310.0000000000001,1.560402684563759,-8.825008301686228,0,-10.19415690600989,0.2792956875131193,0.8813978704370061,0,0.2084550463735359,-8.825008301686228,-7.26460561712247,0.0002623665483618486,0.0009916416101853551,-0.002113372140098589,0.0002085357798024332,0.001004800038003881,0.0009268728534173099,-7.302810416855171,311.5045616088328,312.9342019476571,326.4915772267333,2.008538205014136e-15,-1.896903915282497e-13,-3.364411369668099e-15,0,0,0,0.1132557645349911,-0.0009955803873003704,0.0161871229248134,19.87749745307568,18.74451578009842,864.0460002813261,
1.730699999691371,342905,310.0000000000001,1.560402684563759,-8.824462121827008,0,-10.20854929624203,0.2741681961628784,0.8897029105411591,0,0.2202160677109893,-8.824462121827008,-7.264059437263248,0.001390072507314314,0.0005969048368683621,-0.001365863792645768,0.0001395798708129477,-0.0002693715310973129,0.0004582314888598049,-7.236556875385546,310.8816536872711,312.3084352098793,326.4915772267333,5.243295576765567e-15,-4.034217108057933e-14,-7.889116144420949e-16,0,0,0,0.1128027026671793,-0.0009885911545029879,0.01613113473566384,19.88483127740924,18.74450190941366,864.1901583132708,
1.730999999691185,342965,310.0000000000001,1.560402684563759,-8.796614689775174,0,-10.19139420371053,0.2836563062585787,0.8967864983172658,0,0.2143367093595155,-8.796614689775174,-7.236212005211414,0.00100705084708512,-0.001591212509691576,-0.0002829420827111141,-0.0001535506779945354,0.0001479511777048182,0.0002492242600919293,-7.275186317315796,313.2187260907415,314.6562335332701,326.4915772267333,8.350596475988749e-17,5.434040780480257e-14,2.379370614309689e-15,0,0,0,0.1143079141940035,-0.0009654761286600921,0.01637558180608991,19.89088107395764,18.74449779279352,864.2857168687616,
1.731299999690999,343025,310.0000000000001,1.560402684563759,-8.811914073207051,0,-10.20344028417463,0.2774314709453538,0.8968758437289229,0,0.2172188962933044,-8.811914073207051,-7.251511388643293,7.657060807767035e-05,-0.0004609157823409275,0.0007925486627658421,-0.0001053949514557432,-0.0009564311531636242,-0.0006219922757963211,-7.23341352258246,311.0780368528787,312.5057196698182,326.4915772267333,3.00621473135595e-15,-9.102150158827737e-15,1.767799298712934e-14,0,0,0,0.1133378385079924,-0.0009205283690738963,0.01616469981959901,19.89964210966206,18.74448245343024,864.3856923037177,
1.731599999690812,343085,310.0000000000001,1.560402684563759,-8.807432090615523,0,-10.19504375487741,0.2754885835716648,0.8918111449440685,0,0.2203119357461497,-8.807432090615523,-7.247029406051765,-0.0008016176811860971,-0.0001152250161340918,0.001824248310161943,-4.815494314088927e-05,-0.0005590266160734379,0.0005816061159103989,-7.206893787958099,310.7121726227585,312.1381763173774,326.4915772267333,-6.293712712429414e-15,5.188796947132798e-14,2.932048249496839e-15,0,0,0,0.1127289759879874,-0.0009313167851242321,0.01611786961460212,19.90709010937807,18.74443949989764,864.4996325385922,
1.731899999690626,343145,310.0000000000001,1.560402684563759,-8.834178365815021,0,-10.20802700183662,0.2704960106185095,0.8826461819527156,0,0.2207064434503792,-8.834178365815021,-7.27377568125126,0.0009714596767801414,0.0008104655468263756,-8.804507315884221e-05,-0.0002324079907748845,0.001430173663743809,-0.0006628979304492408,-7.199203073736267,309.9861895681593,311.4088613864986,326.4915772267333,1.63495888898306e-15,1.868138307948104e-13,2.109624372881368e-15,0,0,0,0.1122610217471515,-0.0009338553695121063,0.01606819977692824,19.91243298186034,18.74439381780423,864.5776029819305,
1.73219999969044,343205,310.0000000000001,1.560402684563759,-8.833978964324986,0,-10.20258486250487,0.2760878608576368,0.890380684195369,0,0.2021373531268832,-8.833978964324986,-7.273576279761227,0.0007015524026785458,-0.001262640129230039,-0.0003364017551772774,0.001247298525445808,-0.001388315664010598,8.504280112514088e-05,-7.313471285700165,311.486051776755,312.9156071652891,326.4915772267333,1.287749877613002e-15,8.503983748100331e-14,-1.16358969316738e-15,0,0,0,0.1132582037079791,-0.0009515025908069347,0.01620714757208667,19.91928173477617,18.74437540501027,864.7078164562002,
1.732499999690254,343265,310.0000000000001,1.560402684563759,-8.811991319511979,0,-10.19025588841165,0.2683434599914829,0.8884791963379947,0,0.2214419125701966,-8.811991319511979,-7.25158863494822,0.0002470132737232684,0.000305623342771126,-0.000294364869810368,0.0004821982583873187,-0.001021356681090461,7.562452444511814e-05,-7.2400374688709,312.4413349845764,313.8752746151969,326.4915772267333,-6.284922610875742e-16,1.688754310491535e-13,4.087397222457651e-15,0,0,0,0.1136237102130108,-0.0009636717095009817,0.01631051405359758,19.92645931790705,18.74436705268956,864.8326459561018,
1.732799999690067,343325,310.0000000000001,1.560402684563759,-8.804292266642225,0,-10.2111309874084,0.2835916048172976,0.9129641430234517,0,0.2102829729254291,-8.804292266642225,-7.243889582078467,-0.0007607735250505213,6.795844769992169e-05,-2.103404356752328e-05,0.000908558830703821,0.001042629262492166,-0.0007196073813446719,-7.275425522324482,310.522946254149,311.9480815003325,326.4915772267333,4.746654838983078e-16,-1.572263489651492e-13,1.740934550839523e-14,0,0,0,0.1123940435608547,-0.0009878030833747066,0.01610208194075087,19.93246865195724,18.74434419052054,864.9719050148801,
1.733099999689881,343385,310.0000000000001,1.560402684563759,-8.809645690975442,0,-10.18008329438042,0.2672415353367354,0.8906195041105679,0,0.212576563957672,-8.809645690975442,-7.249243006411683,0.0005406478717341909,-0.0003445378766532421,0.0003251847967744499,-0.0002611081061926029,0.0008689464528162458,-0.000219123048963594,-7.225909491784458,312.5664839602013,314.0009979580913,326.4915772267333,-2.294216505508488e-15,2.227631486239419e-14,2.072651008221234e-14,0,0,0,0.1140068398035862,-0.0009768373022328086,0.01633255195467196,19.94004450119694,18.74433393601479,865.0932604832525,
1.733399999689695,343445,310.0000000000001,1.560402684563759,-8.81251432105933,0,-10.18364241168666,0.2853693379104574,0.8784231746406045,0,0.207335578076269,-8.81251432105933,-7.252111636495573,0.0001785709342736469,-0.0007097048426905556,-0.001410032692662711,0.0004970005765101006,-0.0003769802171890161,-0.0002228248432009935,-7.338610694089227,311.8661962517078,313.2974963012946,326.4915772267333,-4.909271717726017e-15,-5.77202018521896e-14,-1.380705201543087e-14,0,0,0,0.113661660254258,-0.0009860162403909089,0.01626145115663896,19.94547335423671,18.74430413196595,865.2364385442095,
1.733699999689509,343505,310.0000000000001,1.560402684563759,-8.770802161172458,0,-10.18985712480016,0.281464678455887,0.9075698241462775,0,0.2300204610255325,-8.770802161172458,-7.2103994766087,0.0003004423985278104,-0.0001424601245492044,0.0008682076247017072,0.0005423196654258354,0.0001809999441057044,0.0003341009313859041,-7.164962657903462,310.8737922810754,312.300537724009,326.4915772267333,-6.579391012923767e-15,1.460980803982e-13,2.979295045347828e-15,0,0,0,0.1134214256930953,-0.0009957484873861573,0.0161520120791122,19.95184675776049,18.74428920542388,865.347194254713,
1.733999999689322,343565,310.0000000000001,1.560402684563759,-8.763384819317078,0,-10.20109762951792,0.2857670886526448,0.9031123659349546,0,0.2488333556132405,-8.763384819317078,-7.20298213475332,0.000342172671170577,9.497016622264948e-06,-0.001536482183518309,0.0004645038241745064,-0.0006746018793115331,4.060982256446473e-05,-7.255418054853551,310.8018922163084,312.2283076761682,326.4915772267333,4.315939862853132e-15,1.620257444134543e-13,-6.452483921742622e-15,0,0,0,0.1132832489042264,-0.0009845517491808174,0.01614080909004083,19.95656077313307,18.74426082066309,865.4825097518944,
1.734299999689136,343625,310.0000000000001,1.560402684563759,-8.824631220025264,0,-10.2041585648759,0.2784098382153594,0.8790777014531038,0,0.2220398051821701,-8.824631220025264,-7.264228535461506,0.0001134947910970924,0.001019318393569726,0.0007516260460592514,-0.0002906692465471508,3.582576507491341e-05,-0.0002790344196358009,-7.181312541325632,309.9003796162067,311.3226576124861,326.4915772267333,-1.630563838206224e-15,1.130341134040614e-13,-9.152143861414247e-15,0,0,0,0.1124968802443007,-0.0009916662072882066,0.01604917851953783,19.9630746456498,18.74424912841992,865.6062310400711,
1.73459999968895,343685,310.0000000000001,1.560402684563759,-8.807723027793772,0,-10.18914531310999,0.2756023287358277,0.9055601894524068,0,0.2002597671279814,-8.807723027793772,-7.247320343230014,-0.0005892861292735589,0.0007947386625049,0.0003824034922246936,0.0002522479719616036,0.0002276327626515311,-9.972258641372821e-05,-7.221066051228801,312.2185404630396,313.6514575852478,326.4915772267333,-3.322658387288155e-15,-1.049076645176913e-13,5.238351144641626e-15,0,0,0,0.1139281886888176,-0.001011796047749591,0.01629447615984247,19.97074922817933,18.74422338051425,865.7152380839872,
1.734899999688764,343745,310.0000000000001,1.560402684563759,-8.806895786351349,0,-10.19823584139127,0.2714664970327236,0.896485895728222,0,0.2233876622789741,-8.806895786351349,-7.24649310178759,6.627395668343807e-05,0.000358282952069778,0.0006401999143745797,0.0004625771917095235,6.767098846209034e-05,0.0009624875350641782,-7.199604401371624,310.029416300541,311.4522865066042,326.4915772267333,7.295784289548064e-16,-3.854899036363016e-14,1.880971856216466e-14,0,0,0,0.1127940665137513,-0.000981384651158556,0.0160680748692847,19.97685942637385,18.74419679001278,865.8126116281982,
1.735199999688577,343805,310.0000000000001,1.560402684563759,-8.833686098717582,0,-10.19293092172548,0.2691932300411239,0.8832726463949253,0,0.2067789465718497,-8.833686098717582,-7.273283414153822,0.0007622817310652048,-0.001651857102549251,0.001132541637234603,0.0006626334867261571,-3.661499004051969e-06,9.274038999587046e-05,-7.26251377826907,311.0437944818487,312.4713201445115,326.4915772267333,-1.859106478601706e-15,-1.140076171511306e-13,1.364663266207635e-14,0,0,0,0.1133626208517068,-0.0009437822234410433,0.01617016067767836,19.98161294576879,18.74419545006477,865.9244569395231,
1.735499999688391,343865,310.0000000000001,1.560402684563759,-8.8263434975356,0,-10.19808604932662,0.2728345632716013,0.8800977870546776,0,0.2188102014647377,-8.8263434975356,-7.265940812971841,-0.0002119128997377872,0.0008358347433263769,0.0003955835614144666,0.0005376017436780235,0.0001388025322628583,-0.0002999252553105525,-7.220823415792756,310.7930317361769,312.2194065311441,326.4915772267333,-8.130843937146939e-16,1.129528049646899e-15,-1.034814705406079e-14,0,0,0,0.1132645753858695,-0.0009742834396512177,0.01616298727376856,19.98909903801751,18.74419161623479,866.082530681916,
1.735799999688205,343925,310.0000000000001,1.560402684563759,-8.816012288108416,0,-10.19256489864488,0.2786846706920016,0.8820338530932167,0,0.2158340867512461,-8.816012288108416,-7.255609603544657,-0.000280764208961117,-0.0007771890153482679,0.001502977982664134,0.0002934628040938428,-0.000562133288714591,-7.081053264193622e-05,-7.235844817212929,311.3493733523633,312.7783014595931,326.4915772267333,-1.806365869279672e-15,2.731524057803688e-14,-9.053804600282539e-16,0,0,0,0.1139767261137786,-0.0009657450553700301,0.01621307381746243,19.99636913154993,18.74416659922671,866.1950683441225,
1.736099999688018,343985,310.0000000000001,1.560402684563759,-8.789167956599355,0,-10.1926955401998,0.2913530599131174,0.9039682139541828,0,0.2082063097331404,-8.789167956599355,-7.228765272035597,-0.0007425262545395861,0.0002332400672794751,-0.002033235247792872,-0.000712467401052956,-0.000470029834378874,0.00066443744423456,-7.342051884381377,311.8537740002156,313.2850170382777,326.4915772267333,3.450114859816404e-15,-1.916681643778259e-14,1.318789923724407e-14,0,0,0,0.1145310202196261,-0.0009473487016466893,0.01626727407350119,20.00416501096526,18.74416526238645,866.3457810090644,
1.736399999687832,344045,310.0000000000001,1.560402684563759,-8.771275455056314,0,-10.1903808676423,0.2859998435487969,0.9101810308988588,0,0.222924538138328,-8.771275455056314,-7.210872770492554,-0.0004754480939173751,0.0007038993368078051,0.0004151366794612956,-0.0003029335010863991,0.0002937969309061608,-0.0008274852631739466,-7.182484845749713,310.2822274477922,311.7062579226296,326.4915772267333,-6.109120579802295e-16,7.693096879774056e-14,-5.967380192249328e-15,0,0,0,0.1134746610073263,-0.0009063819260935815,0.01610315948045598,20.01248673567699,18.74412442565684,866.428550645733,
1.736699999687646,344105,310.0000000000001,1.560402684563759,-8.792661501334917,0,-10.21236966451381,0.2750743372671476,0.9104831548662502,0,0.2341506710454974,-8.792661501334917,-7.232258816771159,8.337129428656972e-05,-0.0004768885970749349,0.001633625863667306,0.0009094594899887574,-0.001059237868064392,-0.0009940107382295032,-7.177781917578784,309.649481885155,311.0706083942329,326.4915772267333,-1.806365869279672e-15,3.42418406023307e-14,1.125902132756009e-14,0,0,0,0.1129193451414805,-0.0008987596547677894,0.01605366659916155,20.01794565059767,18.74409836132136,866.5493862397122,
1.73699999968746,344165,310.0000000000001,1.560402684563759,-8.795146878058578,0,-10.19722814587555,0.2782979649788465,0.9079108039184158,0,0.2158724989197054,-8.795146878058578,-7.234744193494818,-0.0005501394204431217,0.0001607340412294208,0.0004744359439294379,0.000857307072368552,-0.000114541239961922,0.0007835521371450812,-7.230985442958516,310.6191596751394,312.0447364897815,326.4915772267333,-6.324478067867268e-15,-1.224021641348877e-14,7.674308037703081e-15,0,0,0,0.1135651686820881,-0.0009312362159864043,0.01615384922885782,20.02411007624767,18.74408942123151,866.6795574938891,
1.737299999687273,344225,310.0000000000001,1.560402684563759,-8.837801115303106,0,-10.2078225931807,0.2760147273353514,0.8827298049359995,0,0.2112769456062382,-8.837801115303106,-7.277398430739349,0.0004439070002591193,0.0003072177107604794,-0.0009577836192767226,0.0002102701971487393,5.625191684250066e-05,-8.307857231091336e-05,-7.28649304500516,309.9267750018441,311.3491741389128,326.4915772267333,-5.010357885593249e-16,-5.596657659223196e-14,3.957743224540983e-15,0,0,0,0.1129952163447751,-0.0008991787835913535,0.01607380642950466,20.02992845206494,18.74409200697189,866.7942600835158,
