"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.255499999986414,846471,310.0000000000001,1.560402684563759,-8.783392293234948,0,-10.1995442530373,0.2675207040152382,0.9322603475813406,0,0.2163709082057685,-8.783392293234948,-7.22298960867119,-0.0005366408780946129,0.0002139573932799286,0.002961833648400568,-0.0001795211325271632,0.0004150693572232922,-0.0004176831690846612,-7.130688692440921,276.2898787725309,277.5579024375689,326.4915772267333,8.39454698375711e-16,9.117093331468979e-14,4.312643574770505e-15,0,0,0,0.1140220595554788,-0.0005475512461300053,0.01400788482806155,20.66906609158049,18.67774375935184,582.5953931587386,
1.255799999986228,846667,310.0000000000001,1.560402684563759,-8.83056986494071,0,-10.2027628279752,0.2847566474211252,0.8957588301041016,0,0.1916774855092595,-8.83056986494071,-7.27016718037695,-0.002393519054543524,0.0003191037659656455,-0.0001502342247164395,-2.774390476043592e-05,5.730610089302496e-05,-4.710303738532461e-05,-7.348481501576994,277.1939933650362,278.4661664354161,326.4915772267333,3.516040621468947e-17,2.212908066137018e-15,1.964917326054037e-14,0,0,0,0.1142224919994319,-0.0005194842194568766,0.01411057752872533,20.68046663182724,18.6777110549899,582.7024541695256,
1.256099999986042,846867,310.0000000000001,1.560402684563759,-8.828622937124937,0,-10.20698511437768,0.2687452244592471,0.9030005611127315,0,0.2066163916807642,-8.828622937124937,-7.268220252561179,0.001853628412904044,0.0005216323617133042,0.0001095562967664947,-0.0009568754394836814,0.0005689104982942079,-0.0005312634321372359,-7.182079636002649,275.0747947140046,276.3372417891646,326.4915772267333,7.119982258474617e-16,-1.136779883428679e-13,-9.59329708313918e-15,0,0,0,0.1130735157929979,-0.0005221911287396385,0.01391712449088304,20.69167855128597,18.67768363937533,582.7931842628758,
1.256399999985855,847064,310.0000000000001,1.560402684563759,-8.805798852356691,0,-10.20378335317197,0.2661517432192623,0.914415228160456,0,0.2174175294355631,-8.805798852356691,-7.245396167792934,-0.0007163403860140496,0.0005315275240087737,0.002024770769698187,0.001123776030063997,1.517413267778729e-05,-0.001837299117050881,-7.181379192865635,275.5736259914431,276.8383624369815,326.4915772267333,-3.82369417584748e-16,-3.113673722849594e-14,7.69353638485174e-15,0,0,0,0.1135498988549403,-0.0004823067687722527,0.01398554102435351,20.70263265638059,18.67762784128681,582.872292669045,
1.256699999985669,847262,310.0000000000001,1.560402684563759,-8.828870170727138,0,-10.19437741076731,0.2643219799031646,0.9079337492212149,0,0.1932515109157905,-8.828870170727138,-7.268467486163379,0.001289336706298196,-0.0006382283645395251,0.001337508627386129,0.0003804922822145824,-0.0009250913795701824,0.0006996637418111569,-7.200046304154331,274.0398596345461,275.2975569078723,326.4915772267333,9.361458154661071e-16,-1.070854121776136e-14,3.235746258176219e-14,0,0,0,0.1123956526607313,-0.0004874897283547421,0.01379706164852023,20.71373255729264,18.67759044294606,582.9596344334303,
1.256999999985483,847460,310.0000000000001,1.560402684563759,-8.790348914661944,0,-10.18769151745442,0.2809007482196305,0.9100193591332815,0,0.206422495439567,-8.790348914661944,-7.229946230098186,-0.0003922874534232753,0.0007990959854963836,-0.0001951094130624844,0.0001752519307507162,-0.0002526394959374821,0.0002441587096645118,-7.222612157996548,274.9837833396048,276.2458127209391,326.4915772267333,-5.449862963276867e-16,-8.03371331497886e-14,9.197742513223924e-15,0,0,0,0.1134879137278718,-0.0005195906521642927,0.01391823185422195,20.72396395038954,18.67753206480461,583.0754131567107,
1.257299999985297,847658,310.0000000000001,1.560402684563759,-8.797376317857136,0,-10.19334692007438,0.2816993538425792,0.9237873023594537,0,0.190483946015215,-8.797376317857136,-7.236973633293378,-0.000610531224572835,0.001651071446095405,-0.000881927366475869,0.0003100374578555979,0.001238015626738353,0.0003043606649263141,-7.231454611579004,275.5851937690733,276.849983304564,326.4915772267333,-1.551452924223173e-15,1.411316730203751e-13,4.979153025077712e-14,0,0,0,0.1134820112909217,-0.0004982122470995863,0.01400379032371997,20.73234113785829,18.67749530994571,583.1692859325951,
1.25759999998511,847857,310.0000000000001,1.560402684563759,-8.829696229779792,0,-10.2093224051001,0.2773174280858989,0.9034239357106939,0,0.1988848115237111,-8.829696229779792,-7.269293545216033,-0.001222027261809879,0.0001840981812866686,0.000529905757225104,-0.0006194484286133652,0.0004835296950187201,0.001093022165828636,-7.286956303353672,275.4745333499603,276.7388150129565,326.4915772267333,1.687699498305094e-15,3.141582295282504e-14,-1.726375945141253e-14,0,0,0,0.1134816177396961,-0.0005093754328535267,0.01397246847479308,20.74290391576032,18.67743553302446,583.2454359887903,
1.257899999984924,848055,310.0000000000001,1.560402684563759,-8.840835587849996,0,-10.20492527019464,0.2668529879960682,0.8920307737469906,0,0.205205920601582,-8.840835587849996,-7.280432903286236,-0.0001552356084297527,-0.0004078619026524043,0.0003761017299806851,-0.0002565671179536279,-0.0008512745443039753,0.0008910273384339639,-7.286936062472885,275.5118664680686,276.7763194702301,326.4915772267333,4.478556741596071e-15,7.621677304650467e-14,-2.823930000386669e-14,0,0,0,0.1134168588943362,-0.0005187925048655223,0.01397665175060511,20.753951449183,18.67742252025732,583.3456550573413,
1.258199999984738,848252,310.0000000000001,1.560402684563759,-8.782809553275237,0,-10.19792137448948,0.2862670740493423,0.9094815099104585,0,0.2193632372544441,-8.782809553275237,-7.222406868711479,0.0007449496123710639,-0.0007570744915014345,0.0008491077063150639,-0.0008483628027985675,-0.001068913506033467,-0.001118703076877867,-7.193235658766076,275.8118798745825,277.0777097787881,326.4915772267333,-1.551452924223173e-15,2.852607706705525e-14,-9.106545209604573e-15,0,0,0,0.113764034821595,-0.0005187538265698377,0.01398390046086009,20.76331421553819,18.67740055005044,583.4033864306776,
1.258499999984552,848450,310.0000000000001,1.560402684563759,-8.821175890080159,0,-10.20961995635299,0.2804548609976321,0.913025897377194,0,0.1949633078980008,-8.821175890080159,-7.2607732055164,-0.000154767130638795,-0.0004437140188205758,0.001903689737494009,-0.0009659083094507297,-0.0007222265329179419,-0.0004169761238192228,-7.215797416623069,274.247990565682,275.5066430493416,326.4915772267333,-4.381865624505675e-15,1.872511383471056e-14,-4.214414189908216e-14,0,0,0,0.1128751015719484,-0.0005014875984236712,0.01380802122933955,20.77395285050928,18.67738582623051,583.5134391063906,
1.258799999984365,848654,310.0000000000001,1.560402684563759,-8.814753502695496,0,-10.19464344223866,0.2776447351401111,0.8998935640933071,0,0.2023516403097457,-8.814753502695496,-7.254350818131736,-0.0001743716261395974,0.0006818712120254804,-0.001612559661256997,-0.0006117167752664302,0.0002217426538417646,-0.0003177454121588175,-7.292709107022017,275.2521304799361,276.5153914319894,326.4915772267333,2.456833384251427e-15,-1.871082991968584e-13,-3.198278450303691e-14,0,0,0,0.1136051975803516,-0.000525110566619359,0.01392155187355293,20.78425794362779,18.67734915644631,583.6346224010269,
1.259099999984179,848851,310.0000000000001,1.560402684563759,-8.850043314821217,0,-10.20957061753366,0.271773212420617,0.8922075476218425,0,0.1955465426699802,-8.850043314821217,-7.289640630257457,0.0003795203561148677,0.0007765834305577182,0.000667187445911955,-9.131140994968894e-05,0.0006036718748063687,0.0001193223315203212,-7.226112220519969,275.7718869972135,277.037533355374,326.4915772267333,-1.481132111793794e-15,-1.903979947033203e-13,-3.227066032891968e-15,0,0,0,0.1134017814507036,-0.0005205628504700562,0.01398627846843867,20.79531861856906,18.67731094939163,583.7305906748436,
1.259399999983993,849049,310.0000000000001,1.560402684563759,-8.79251910575231,0,-10.21057488534593,0.2873102608668063,0.9261370783082841,0,0.2046084404185316,-8.79251910575231,-7.232116421188553,-0.0001919640603896018,-0.0004628897870295214,-0.001091069559808916,8.423459133041506e-05,-8.775445631955636e-05,-0.000323981336673597,-7.29319188323309,276.3215824945531,277.5897516628234,326.4915772267333,2.219500642302273e-15,-2.261473377221058e-14,3.728101821451292e-15,0,0,0,0.1143957239567607,-0.0005164948417213865,0.01404801100208553,20.80532464600577,18.67733548344598,583.8241968780858,
1.259699999983807,849246,310.0000000000001,1.560402684563759,-8.805333964546806,0,-10.21006771594011,0.2805194310738526,0.9201126331353746,0,0.2041016871840756,-8.805333964546806,-7.244931279983047,-2.395474424162687e-05,0.0006108598070379388,-0.0007241023281897235,0.0002112951877050335,-0.002509501500360108,0.000949201218255158,-7.249685610125334,275.0210659699359,276.2832664587251,326.4915772267333,-9.493309677966157e-16,-2.298611556285324e-15,2.493092553160325e-15,0,0,0,0.1130878206197188,-0.0004790607733031735,0.0139075380760051,20.81564979851801,18.6773582972822,583.9225432300909,
1.25999999998362,849443,310.0000000000001,1.560402684563759,-8.82601506430152,0,-10.18898347412813,0.2639842579865254,0.9019031878194352,0,0.1970809640206481,-8.82601506430152,-7.265612379737762,-0.001022953355739723,-0.001653264929026067,0.001176389697761359,0.001140966940597559,-0.0006501584978767683,-0.0002678630427555404,-7.318051035095571,276.2478969896445,277.5157279806193,326.4915772267333,-3.032585036016967e-15,1.057515142668438e-13,-1.793180716949163e-14,0,0,0,0.1140464896838801,-0.0005091763269705338,0.01404129497594107,20.82488908024554,18.6773506308307,583.9995549722615,
1.260299999983434,849641,310.0000000000001,1.560402684563759,-8.788805450438412,0,-10.19619779457135,0.2732740127978538,0.9330071391157568,0,0.2011111922193256,-8.788805450438412,-7.228402765874653,5.7866166443399e-05,-0.001095050517077002,4.026759909411206e-05,0.0004399123599397237,-0.0008047762998727336,0.00011463886103012,-7.26355446563223,277.4199817662285,278.6931920032372,326.4915772267333,4.12255762867234e-15,4.325169469484488e-14,1.669679790120066e-14,0,0,0,0.1149273859119284,-0.0005049333215712864,0.01418467942272603,20.83387686350832,18.67729784213275,584.1048598649107,
1.260599999983248,849839,310.0000000000001,1.560402684563759,-8.803275184617318,0,-10.2065596375963,0.2713989847600876,0.9352996771682073,0,0.1965857910506855,-8.803275184617318,-7.242872500053561,-0.0003570155021342745,0.0001709766604965506,0.0009498052933691223,0.0009527579614589762,0.0005412217421061935,-0.0007413604892944918,-7.216125078101043,276.4742547042126,277.7431245567636,326.4915772267333,-1.850316377048033e-15,2.54956895564267e-14,-7.183710494738741e-15,0,0,0,0.1136800085091713,-0.000436330000642493,0.01411523290391003,20.84555275313521,18.67726075491601,584.2040465582301,
1.260899999983061,850037,310.0000000000001,1.560402684563759,-8.77517486397298,0,-10.18852498587818,0.282084170286352,0.9175024364847632,0,0.2137635151340892,-8.77517486397298,-7.21477217940922,-0.001667033659461264,0.002057699291170226,0.001462661867724531,-0.0005031574819290586,-0.0001203566955831206,0.0007696401979623028,-7.149857886312295,276.4955218095986,277.764489266857,326.4915772267333,-3.441324758262731e-15,1.931954445227765e-13,2.707571031069931e-14,0,0,0,0.1133625204425937,-0.0003879885434786666,0.01413897266887038,20.85397111672835,18.67725323391971,584.3231775604478,
1.261199999982875,850235,310.0000000000001,1.560402684563759,-8.803296443573959,0,-10.19698743070381,0.2712554273587879,0.9140176547729145,0,0.2084179049981457,-8.803296443573959,-7.242893759010201,-0.001365222909176196,-0.000965691759875896,0.002637128791598911,0.002456315503268328,-0.0008175341239788454,2.939339806003883e-05,-7.232138763882553,276.8767709469623,278.1474881350845,326.4915772267333,1.18666370974577e-16,-3.967192583711181e-14,2.783165904431513e-15,0,0,0,0.1134931108179982,-0.0003602583975323407,0.01421530279009588,20.86338312242423,18.67721840309722,584.4479690145008,
1.261499999982689,850431,310.0000000000001,1.560402684563759,-8.799154821823031,0,-10.19860820491386,0.2743904923116449,0.9164220727964678,0,0.2086408179827206,-8.799154821823031,-7.238752137259272,-0.0008819553550088505,-3.424536403719098e-05,0.002165771545772252,-0.0006658172173095238,0.0003174068484367633,-0.0001127362939043557,-7.195020728165841,276.3823578636375,277.6508059585428,326.4915772267333,-3.384189098163861e-15,-2.073145451433628e-14,1.502667860600291e-14,0,0,0,0.1132688010525105,-0.000366847708203729,0.0141540788568052,20.87418104954309,18.67719209869396,584.5420092758555,
1.261799999982503,850628,310.0000000000001,1.560402684563759,-8.771362020859296,0,-10.20453100915416,0.2799905983988634,0.9359249119458496,0,0.2172534779501553,-8.771362020859296,-7.210959336295538,5.05631743848269e-05,9.693364440138279e-05,0.0006484688827349139,-0.0004058286422908481,-0.002160008629496184,-0.0005164338780785353,-7.183202562129554,275.8870652919896,277.1532402572949,326.4915772267333,4.254409151977426e-15,1.809310553300152e-13,-1.992935774756367e-14,0,0,0,0.1131368208857223,-0.0003972183879268065,0.01406410815824645,20.88395629778785,18.67718747700277,584.6407955206677,
1.262099999982316,850826,310.0000000000001,1.560402684563759,-8.800889330249341,0,-10.20826250743755,0.2765010360416187,0.9161916925664533,0,0.2146804485801381,-8.800889330249341,-7.24048664568558,0.002641244907751509,1.118529190187107e-06,0.0005734008733854105,0.0003029950049678579,0.001524699125619389,0.0008494264306799732,-7.128917772706649,275.1841641175207,276.447113140106,326.4915772267333,-1.349280588488708e-15,-1.520907321324161e-13,-3.09378611808441e-14,0,0,0,0.1121299727079541,-0.0004126990592506688,0.01402892139389295,20.89281078079299,18.67717631204816,584.7417912700537,
1.26239999998213,851024,310.0000000000001,1.560402684563759,-8.800823778071546,0,-10.19798507633528,0.2818568750772064,0.9153471463274933,0,0.1999572768590346,-8.800823778071546,-7.240421093507788,-2.782054192089346e-05,0.0002529152730803522,0.0006100165745330567,-0.0004602881048124021,8.529288404681661e-05,-0.002075504057491061,-7.211171603574043,276.4909925554101,277.7599392258013,326.4915772267333,3.599546586228834e-15,-1.191124686284258e-13,4.086298459763442e-15,0,0,0,0.113331116795531,-0.0004035868278073398,0.01412854717802191,20.90565973690282,18.67712529250039,584.8284169559903,
1.262699999981944,851220,310.0000000000001,1.560402684563759,-8.772521634269239,0,-10.18848319326505,0.2810458998368694,0.9110309540805137,0,0.2238847050784318,-8.772521634269239,-7.212118949705482,-0.0004621458254571788,-0.0007358427709759927,0.000409537265016035,-0.0003938695889581005,-0.0003242110132762848,-0.001518382236611733,-7.239988099769271,277.7591901252011,279.0339571482515,326.4915772267333,-9.317507646892709e-16,-8.400919807383523e-14,-1.323899170252479e-14,0,0,0,0.1140452844004969,-0.0004321075782427866,0.01425516134957823,20.916965132769,18.67709641384595,584.9337053733132,
1.262999999981758,851416,310.0000000000001,1.560402684563759,-8.810020068653115,0,-10.19194270068809,0.2676670333760779,0.9082397629242358,0,0.2060158357346602,-8.810020068653115,-7.249617384089357,0.0009764911891121626,2.113919865882638e-05,0.001151489718157839,0.0001555035359656345,-0.0005563554117714383,0.001804783323876187,-7.173449226737031,278.131643246849,279.4081196317286,326.4915772267333,-1.287749877613002e-15,-4.925313653061469e-14,6.871661889583373e-15,0,0,0,0.1141213914676207,-0.0004106346134349884,0.01431001456883912,20.92931627819266,18.6770632800856,585.0345123912618,
1.263299999981571,851612,310.0000000000001,1.560402684563759,-8.777853002955569,0,-10.19972236842177,0.2859998406187875,0.9272972396057805,0,0.2085722852416308,-8.777853002955569,-7.21745031839181,-0.000551907002830211,-0.0002881487579817321,0.001565184087728652,-4.246654633793662e-05,-0.001677274111582151,-0.001094530205099803,-7.192125508317203,276.0957259041473,277.3628585107377,326.4915772267333,-6.153071087570657e-16,-1.751647487108061e-14,-9.861395180526187e-15,0,0,0,0.1132876656370744,-0.0004145429249029681,0.01408549579667084,20.93868842756898,18.67701802727245,585.1600716144526,
1.263599999981385,851809,310.0000000000001,1.560402684563759,-8.780974669959427,0,-10.2027475379477,0.2642200733151208,0.9478068459695596,0,0.209745948703593,-8.780974669959427,-7.220571985395668,-0.0001711642845558516,0.0001123654325100317,0.002366294438833323,-0.0002454033664864427,-0.0007429760407458527,7.713285011377807e-06,-7.139389535831374,277.1115686490987,278.3833634338565,326.4915772267333,1.362465740819217e-16,-1.657153895406083e-14,-9.140716729394473e-14,0,0,0,0.1138111330335856,-0.0004122280556705237,0.01419663189767112,20.94699975186263,18.6769830961193,585.2681020226704,
1.263899999981199,852005,310.0000000000001,1.560402684563759,-8.815881713128281,0,-10.20349848480805,0.2830462092114215,0.9103657822435529,0,0.1942047802247952,-8.815881713128281,-7.255479028564523,-0.002071395265589336,2.917571402262275e-05,0.001284687844194861,-0.000191534523206927,7.777647325773418e-05,-0.0002511766186298765,-7.282129211327444,277.1045830936935,278.3763458184652,326.4915772267333,1.160293405084752e-15,-2.551326975953404e-15,-1.996561691647257e-14,0,0,0,0.1141068695248413,-0.0004076775793773509,0.01417604718993872,20.95869158374943,18.67694365146188,585.3659930823713,
1.264199999981013,852202,310.0000000000001,1.560402684563759,-8.785638086150428,0,-10.19254572541052,0.2845489642222465,0.9149070208670996,0,0.2074516541707475,-8.785638086150428,-7.22523540158667,0.0003788013910340515,-0.0003624252407417233,0.001436845882107082,-0.0008320931404401247,-0.001774095023468248,0.0009034484285878511,-7.174257473413607,276.7063491483549,277.9762841910231,326.4915772267333,3.60394163700567e-16,2.550228213259195e-14,-2.347066991099943e-14,0,0,0,0.1133746325107278,-0.0004228113297839971,0.01412255209522677,20.9701542041964,18.6768978775682,585.4659404781346,
1.264499999980826,852398,310.0000000000001,1.560402684563759,-8.804350268269392,0,-10.20635195548598,0.2817157634678839,0.9101294387627982,0,0.2101564849859019,-8.804350268269392,-7.243947583705633,-0.000228576502486114,-0.0007300419706390445,-0.0004529264285804674,0.0007792817763333543,-0.001359949492750314,0.0001349350867992523,-7.293157116168247,275.8489220353723,277.1149219434092,326.4915772267333,1.182268658968933e-15,1.094675296986588e-13,-2.592860205794506e-14,0,0,0,0.1135701211024446,-0.0004567600869938388,0.01404782140938555,20.9788560925359,18.67687299209784,585.5636631547392,
1.26479999998064,852594,310.0000000000001,1.560402684563759,-8.82292606056947,0,-10.21497490763396,0.2758610419035999,0.9243890089682796,0,0.1917987961926091,-8.82292606056947,-7.262523376005712,0.000655497697323384,-0.000633553370811126,0.001009593160770635,0.0007633760956727431,0.0001005426884785857,-0.001030188485111953,-7.226347776631186,276.6682866836011,277.9380470397914,326.4915772267333,-9.932814755649774e-16,-1.766480783479883e-13,-2.898535987323463e-15,0,0,0,0.1134879871572289,-0.0004476808481877388,0.01414808111312067,20.9889871446894,18.67683067651088,585.6774214158085,
1.265099999980454,852791,310.0000000000001,1.560402684563759,-8.821822582577923,0,-10.20801770417901,0.2755594527964098,0.9172851631369109,0,0.1933505056677639,-8.821822582577923,-7.261419898014164,-0.0008942312270143392,0.0007556912257028762,3.336283824227332e-05,-0.0007874878307822096,-0.0006317191311023749,-0.0002760773525601501,-7.265119461199963,277.0821309230655,278.3537906043119,326.4915772267333,2.294216505508488e-15,1.498272809823455e-14,8.30334968013776e-15,0,0,0,0.114054474862863,-0.0004649728627590985,0.01419611841187907,20.99983249549864,18.67680440953016,585.7895132234264,
1.265399999980268,852987,310.0000000000001,1.560402684563759,-8.812893767708193,0,-10.20744843266658,0.2826232124134517,0.9103553037370135,0,0.201576148807924,-8.812893767708193,-7.252491083144434,-0.000807615769563302,-0.0003441925948542352,0.002207570370165674,0.001027175276037651,-0.0002223927750495914,0.001925058761483407,-7.215594883724255,276.186103335415,277.4536507263707,326.4915772267333,9.449359170197794e-16,-1.87789532067268e-13,6.208009222281109e-16,0,0,0,0.1135286321301768,-0.0004414054592357222,0.01410313683170532,21.01029348667616,18.67677687512055,585.909142843728,
1.265699999980081,853183,310.0000000000001,1.560402684563759,-8.785937825532109,0,-10.19672605495601,0.2836837304748123,0.9175601150417356,0,0.2095443839073585,-8.785937825532109,-7.225535140968351,-0.002010584085488749,0.001690066237342616,0.0006669826980473208,0.000380163585944239,-0.000968615678950268,0.001375107560167604,-7.213420515000291,276.2609083422472,277.528799048417,326.4915772267333,-1.366860791596053e-15,1.105179468343227e-13,1.631662600900433e-15,0,0,0,0.1138530166527993,-0.0004533570741956045,0.0140944885663965,21.02073470559626,18.67678378320683,586.0011271418009,
1.265999999979895,853379,310.0000000000001,1.560402684563759,-8.818697605842921,0,-10.20937843429835,0.2775301861747281,0.916845994560598,0,0.1963046477200989,-8.818697605842921,-7.258294921279163,-0.001201792403919995,0.0003937147198968918,0.002108725019664864,0.001358100047849515,-0.0007405745630694751,-0.000120499589279562,-7.213331749838601,274.6899124373107,275.9505931074347,326.4915772267333,-1.925032240254248e-15,5.674450057973196e-14,6.703551197369389e-15,0,0,0,0.1133637116103019,-0.0004478631187289838,0.01394367400372708,21.03054359531268,18.67675151022891,586.1135478792801,
1.266299999979709,853576,310.0000000000001,1.560402684563759,-8.78281185500931,0,-10.19606287124176,0.2785808682908286,0.9346699693072112,0,0.2000001786344156,-8.78281185500931,-7.222409170445552,-0.0004534311601746347,0.000661320269600308,5.641834992618063e-05,-0.0001737518285431421,0.0009769573856218397,-0.0001693011389631102,-7.213188184878607,275.9484644360537,277.2149211907929,326.4915772267333,-1.041627034110175e-15,1.268851159272606e-14,-2.504080180102416e-14,0,0,0,0.1142308894053373,-0.0004363193342046498,0.01405726474115965,21.04146092670972,18.67672111664842,586.215926671507,
1.266599999979523,853772,310.0000000000001,1.560402684563759,-8.822527370224165,0,-10.20958563727853,0.2720504201124871,0.9116648151245275,0,0.2033430318173482,-8.822527370224165,-7.262124685660407,0.0009562787343525398,-0.001283161595581807,1.161247093022405e-07,0.000591260468983166,0.001023369932005845,-0.0005083409445714547,-7.27355116609175,276.268481325848,277.536406787987,326.4915772267333,-3.573176281567817e-15,-1.07302967191067e-13,2.328717654106652e-14,0,0,0,0.1136186601961886,-0.0004052629766226858,0.0141235615963513,21.05083809651048,18.67669417335471,586.316797848438,
1.266899999979336,853969,310.0000000000001,1.560402684563759,-8.794531069609153,0,-10.2035046573628,0.2829494021650754,0.9248395974050538,0,0.2011845881835212,-8.794531069609153,-7.234128385045395,-0.0004222789103049918,0.000798190245590968,0.0002303549671651067,-0.0007610234200904807,0.0007174692916843556,0.0009294431918131527,-7.212909914800907,276.3881001846842,277.6565746337945,326.4915772267333,1.191058760522606e-15,-1.613642892715405e-14,2.887328607842531e-14,0,0,0,0.1137042780307274,-0.0004293746214933113,0.01413450775005903,21.06049921484351,18.67666804378706,586.4077029111232,
1.26719999997915,854165,310.0000000000001,1.560402684563759,-8.808980720563934,0,-10.2050611392356,0.276388958549445,0.9110599288631496,0,0.20863153125907,-8.808980720563934,-7.248578036000174,-0.0005472238312477538,-0.0004832137995478186,0.001403841816095931,-0.001116829403581312,-0.0003947938219894293,0.0007152753850453935,-7.235464665033083,276.8608854518625,278.1315297340107,326.4915772267333,5.45865306483054e-15,-1.266236104060389e-13,-3.881269341024034e-14,0,0,0,0.1138492711589839,-0.0004692695480314366,0.01416447635722769,21.07096998199339,18.67666866163786,586.5090637255731,
1.267499999978964,854362,310.0000000000001,1.560402684563759,-8.828294808174993,0,-10.20247962057243,0.2744698146737502,0.9044345962440992,0,0.1952804014795909,-8.828294808174993,-7.267892123611235,-0.0001810594479668454,-0.0005567475700131113,0.001648545922784863,0.0003152454680393295,-0.0007555619868320791,0.001200524228102566,-7.236054799368978,276.2265099725647,277.4942428085019,326.4915772267333,1.775600513841818e-15,1.55406797943539e-13,1.404658228276844e-14,0,0,0,0.1138165740516387,-0.0004796319566038089,0.01411203756343261,21.08007883399308,18.67665542897528,586.6079720617204,
1.267799999978777,854572,310.0000000000001,1.560402684563759,-8.824821545808932,0,-10.20605171152358,0.2698407019844438,0.9073413387217097,0,0.204048125008492,-8.824821545808932,-7.264418861245174,0.0004923468627243952,9.788344907854955e-05,0.0008854810598645932,-0.0009077903793399498,-0.0003359250559740503,0.0009395892697856233,-7.213251129226537,275.1005080409025,276.3630731265678,326.4915772267333,-3.832484277401152e-15,-2.231279378384194e-13,-3.570319498562873e-14,0,0,0,0.1127871529417509,-0.0004892459368046513,0.01398118288651026,21.09066170408766,18.67664398066603,586.6981741607029,
1.268099999978591,854777,310.0000000000001,1.560402684563759,-8.825626658995708,0,-10.21621229559729,0.2710571554950061,0.9092305740312965,0,0.2102979070752838,-8.825626658995708,-7.265223974431949,0.000764503772823635,0.001913400168262335,-0.001250866099918345,0.0007214204592799711,0.001456275381173771,0.0009008706455764478,-7.215962854288012,274.4911946254014,275.7509632864067,326.4915772267333,3.089720696115837e-15,1.284014084452691e-14,7.125476071945663e-15,0,0,0,0.112450230993525,-0.0005140816540616797,0.01390802020033026,21.10219250067433,18.67664386103398,586.7550840778846,
1.268399999978405,854977,310.0000000000001,1.560402684563759,-8.807983411507088,0,-10.20502963267392,0.2783541837054849,0.9260301026643827,0,0.1926619347969643,-8.807983411507088,-7.24758072694333,0.0002522393931941433,0.0006631037247274318,0.00152157256824238,-0.0005327937722447466,-0.0004920931756960826,-0.0005607177241247587,-7.162489046420778,276.0687948003588,277.3358038075008,326.4915772267333,-1.388836045480234e-15,-9.641422889145536e-14,4.846642244156102e-15,0,0,0,0.1135426776935475,-0.0005054905197980764,0.01407589491173031,21.11217832981165,18.67659628465735,586.8479459026543,
1.268699999978219,855175,310.0000000000001,1.560402684563759,-8.804617061918135,0,-10.18820187720934,0.2763512784792674,0.9003894771938904,0,0.2068440596180527,-8.804617061918135,-7.244214377354376,-0.0007309206088323532,-2.949751712040432e-05,0.001641523441071171,0.0003476563633948508,0.0002844572194407832,-0.0004678308784164023,-7.213276510058528,276.8377406723723,278.1082787322872,326.4915772267333,7.779239875000044e-16,-9.869965529541017e-14,7.763857197281118e-15,0,0,0,0.1139548479910818,-0.000504264358582452,0.01416982191976743,21.12480170058269,18.67655922979218,586.9014137714496,
1.268999999978032,855371,310.0000000000001,1.560402684563759,-8.771883417405602,0,-10.18210721369591,0.2774974241957474,0.9183402283378496,0,0.2143861437567071,-8.771883417405602,-7.211480732841845,0.0004403180907832957,-6.603707288804887e-05,4.798028911471408e-06,0.0002316183586748146,0.002035984429011854,-0.0005691940964169756,-7.198234132221383,276.1730854699653,277.4405731158369,326.4915772267333,-2.11841447443504e-15,4.527781310296636e-14,-1.973377798799446e-14,0,0,0,0.1135682563334141,-0.000503938250787415,0.01405970217353279,21.13710159973645,18.67652718874963,587.0055160009703,
1.269299999977846,855567,310.0000000000001,1.560402684563759,-8.803290469873648,0,-10.20681430731902,0.2854214755437995,0.9118327090575159,0,0.206269652844051,-8.803290469873648,-7.24288778530989,3.369582219591652e-05,0.000389065827800489,5.370411212878336e-05,0.0002429867619442281,-0.0007803476829362419,0.0004432743404628614,-7.226449098072601,274.4174583912092,275.6768886420983,326.4915772267333,2.144784779096057e-15,6.422927205268398e-14,1.85965585994881e-14,0,0,0,0.1129351573967133,-0.0004958374795821279,0.01389625959472904,21.14806622963081,18.67649078182152,587.1097383008507,
