"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1712999999963446,111544,310.0000000000001,1.560402684563759,-9.001640376840186,0,-10.22139852681475,0.2459188065289356,0.826705671111805,0,0.147133672333825,-9.001640376840186,-7.441237692276427,0.0003847250460524723,-3.897237354479219e-05,0.00168285122744298,0.0001436892634968987,0.00124561955293614,0.0007216766677157905,-7.339766896536467,330.4196947488133,331.9361454932615,326.4915772267333,4.478556741596071e-15,1.497174047129246e-13,7.854436446884976e-16,0,0,0,0.1116485378442848,-0.0001424144513282417,0.01778045703623705,1.387801827429631,18.75828720828811,54.08413738919135,
0.171599999996333,111742,310.0000000000001,1.560402684563759,-8.949738301937227,0,-10.21015822901001,0.2647031198355542,0.8468740284132228,0,0.1488427788240028,-8.949738301937227,-7.389335617373468,0.0001889651899240785,-9.124464885260439e-05,-0.0007706966031035971,-0.0001377201710869237,-0.000556420056992651,0.0007095382933479002,-7.423189464932996,331.3585869196792,332.8793466800673,326.4915772267333,-8.614299522598919e-16,-2.77305728764479e-13,-5.11611379491087e-15,0,0,0,0.1123363799369761,-0.0001654935529082164,0.01788037364470164,1.38960898033348,18.75830754393649,54.19499895784733,
0.1718999999963213,111941,310.0000000000001,1.560402684563759,-8.971622452482618,0,-10.20999776882029,0.2675985343006876,0.823653265629967,0,0.1471235164070143,-8.971622452482618,-7.411219767918861,6.526713301138646e-05,-0.0002413208180057947,-0.0009271063556066581,-0.0002328070016657239,6.015866335692888e-05,-0.0005385811314156618,-7.466363774689156,330.3116709418792,331.8276259144783,326.4915772267333,-1.239404319067804e-15,1.6446280006921e-13,-1.292831655073719e-15,0,0,0,0.1116762640820716,-0.0001526320618327684,0.01776964218783511,1.391713735171985,18.75817398935218,54.29100343793285,
0.1721999999963097,112141,310.0000000000001,1.560402684563759,-8.967211358184699,0,-10.21498603701167,0.2758499549085306,0.8228835009913342,0,0.1490412229271067,-8.967211358184699,-7.406808673620941,0.0004829934359117826,-0.0002269061767015662,0.0001840748434749087,-6.901515300410159e-05,-0.001126167416305523,0.0006014951584597245,-7.384757870121332,330.6738914850685,332.1915088574023,326.4915772267333,-3.5468059769068e-15,1.799509590067807e-13,2.749653642258137e-16,0,0,0,0.1118746991785795,-0.0001173483981484952,0.01781048625094225,1.39385212951853,18.75806683339375,54.36709778899998,
0.172499999996298,112342,310.0000000000001,1.560402684563759,-8.983119301464029,0,-10.20866758668675,0.25681087009443,0.8174094128194694,0,0.1513280023088248,-8.983119301464029,-7.422716616900271,0.0003912280462427237,-0.0009665275737673895,-5.09872878425329e-05,-1.270453713175981e-05,0.0003080175589521631,0.001012563024552352,-7.454264493025319,331.5831473818228,333.1049377553518,326.4915772267333,-1.247754915543792e-14,-1.440346040584754e-13,2.202332475205256e-16,0,0,0,0.1125311549212399,-0.0001288188611525377,0.01790665406313969,1.396392304594284,18.75798741052466,54.4639899549943,
0.1727999999962864,112545,310.0000000000001,1.560402684563759,-8.980099579628224,0,-10.21465879271793,0.2762171748717598,0.8101847930982788,0,0.1481572451196652,-8.980099579628224,-7.419696895064464,3.304561819626946e-05,-0.0001969124001047853,0.0003976594737533251,0.0002914053382379675,0.0008556922590780241,-0.001128921716556351,-7.407920395760988,331.5787273233541,333.1004974111658,326.4915772267333,-2.610660161440693e-15,3.980685389596068e-13,3.218001240664743e-16,0,0,0,0.1125532428340004,-0.0001467490929996228,0.01790038760598663,1.399065901665713,18.758046567398,54.56718569677115,
0.1730999999962748,112748,310.0000000000001,1.560402684563759,-8.981484083503785,0,-10.23356646691646,0.2683772101213757,0.8310551253337296,0,0.1526500479575655,-8.981484083503785,-7.421081398940025,-0.0004282216564000266,3.663435746118466e-05,-0.001404075188048285,-5.258675435631622e-05,-0.0006372336553184904,0.001262172252746159,-7.511415090329012,331.3649311133001,332.8857199901649,326.4915772267333,-2.768881989406795e-16,1.424479907280375e-13,-7.354842784361801e-16,0,0,0,0.1126566729617721,-0.0001495075597038779,0.01790275260449967,1.401448675675117,18.75806425510289,54.68059142864379,
0.1733999999962631,112950,310.0000000000001,1.560402684563759,-8.963213649202682,0,-10.22558177374239,0.277516456069555,0.8260932725867535,0,0.1587583958833975,-8.963213649202682,-7.402810964638922,-0.0002032079927706092,-0.0001538494180557944,6.92721004690331e-06,0.0004732719248760525,-0.0003200276920255846,0.0004655752668654363,-7.420311114211954,330.2935664770139,331.8094383597479,326.4915772267333,-1.489922213347466e-15,1.700884650635603e-13,-1.793318062285939e-15,0,0,0,0.1118662711834339,-0.0001417075251276322,0.017779313441548,1.404047187775356,18.75807398864049,54.76322197037839,
0.1736999999962515,113152,310.0000000000001,1.560402684563759,-8.96125127466329,0,-10.21761022753812,0.2657740267681239,0.8316561836994273,0,0.1589287424072744,-8.96125127466329,-7.400848590099532,-2.531919188892387e-05,-0.0005636087421016841,-0.0003015926500806481,0.000124483725709469,0.000436391531958247,0.0003627084186882928,-7.445587893669565,331.1438159415496,332.6635900173245,326.4915772267333,-3.384189098163861e-15,1.946655890076282e-13,-1.053438733072923e-15,0,0,0,0.1123294827471118,-0.0001506734811311025,0.01785988750582633,1.406026589041541,18.75834781085322,54.84372250434789,
0.1739999999962398,113354,310.0000000000001,1.560402684563759,-8.985182992975744,0,-10.21757312221328,0.2627753399731945,0.833530727387781,0,0.1360840618765564,-8.985182992975744,-7.424780308411987,1.131691700090016e-05,0.0002061353504592896,-0.001859019001876081,0.0002510303615289168,-6.039280957887378e-06,-0.0005375881065900034,-7.506831151954541,330.2982512756408,331.8141446591098,326.4915772267333,-3.080930594562164e-15,-2.846322784094649e-13,3.840621988605138e-15,0,0,0,0.1119760546778303,-0.0001115249123661174,0.01779898006463591,1.407610816479474,18.75823632423794,54.94416023424078,
0.1742999999962282,113559,310.0000000000001,1.560402684563759,-8.969640275290439,0,-10.20885363585823,0.2527762552137685,0.8391783125044839,0,0.1472587928495372,-8.969640275290439,-7.409237590726679,-0.0001630127451585194,4.525481845727099e-05,-0.0003965837950110916,0.0001872411869063942,0.000720313650867617,-0.0002274399820408948,-7.435043651625996,330.9245617430307,332.4433295585905,326.4915772267333,-1.96898274802261e-15,3.262885696723183e-14,-1.993498890637149e-15,0,0,0,0.1123014354420908,-9.621445482097194e-05,0.01784101149532999,1.410130232603132,18.75840176692096,55.05137694297697,
0.1745999999962166,113765,310.0000000000001,1.560402684563759,-8.970849689930189,0,-10.21377165702999,0.2627323013967642,0.8335054271459483,0,0.1466842385570875,-8.970849689930189,-7.410447005366429,0.0001603273393181909,-5.008744686808341e-05,-0.0004362336801756273,2.760798574786591e-05,0.001101335044278821,-0.0004092667514027904,-7.426749930358977,330.3863711289637,331.9026689357129,326.4915772267333,1.942612443361593e-15,8.524200981673778e-14,-2.490538788304644e-15,0,0,0,0.1121708672715187,-0.0001090578357904605,0.01780203551251357,1.41153823341433,18.75832947267491,55.15780312841064,
0.1748999999962049,113975,310.0000000000001,1.560402684563759,-9.009225460127222,0,-10.22113394717289,0.2577766347381246,0.8121048879695165,0,0.1420269643380226,-9.009225460127222,-7.448822775563465,0.0004928448146222287,0.0002400557902495365,-0.0002646854420656218,0.0001020941174068455,0.00104305288356281,-0.0001522095554564765,-7.42547746644076,329.891479106779,331.4055056222354,326.4915772267333,7.603437843926598e-16,5.428766719548054e-14,6.33488197712806e-16,0,0,0,0.1116203755454277,-0.0001305978079399627,0.0177415929163514,1.413581046254599,18.75837640259495,55.27541622439362,
0.1751999999961933,114182,310.0000000000001,1.560402684563759,-9.034494824299218,0,-10.22233316137706,0.2424002807465789,0.8024894683399112,0,0.1429485879913545,-9.034494824299218,-7.474092139735459,-0.0002897071419444084,-0.0004098333298888299,0.001664880790325367,0.0004057045189131371,0.0003258013947589895,-0.000344134682180504,-7.425531141602468,331.3581068549295,332.8788644120759,326.4915772267333,4.518112198587597e-15,9.260371986793839e-14,8.781860833465799e-16,0,0,0,0.1124115725914489,-0.0001341054490623826,0.01787364460339017,1.41547688090782,18.7581713145445,55.3532159625948,
0.1754999999961816,114389,310.0000000000001,1.560402684563759,-8.983053770816982,0,-10.23164973234981,0.2679211101986803,0.8273940932038226,0,0.1532807581303293,-8.983053770816982,-7.422651086253222,0.00034279192025231,0.0006437716883401711,-0.001155486868060476,-0.0001356189291686237,-0.0008371786290296134,-0.001662041185178668,-7.431045733847689,329.3445861946867,330.85610276241,326.4915772267333,4.104977425564995e-15,-2.949035120749311e-13,3.771571620540938e-15,0,0,0,0.1111254748298809,-0.0001413510321380572,0.01767481163784197,1.417367591017494,18.75828360775257,55.45394115972729,
0.17579999999617,114597,310.0000000000001,1.560402684563759,-8.98325191193387,0,-10.21636537237708,0.2523216900729485,0.827031613082306,0,0.153760157287952,-8.98325191193387,-7.422849227370111,2.816103853957354e-05,-0.0001663236978688408,0.000831007326854324,0.0003151581842498125,0.000905585813193207,0.0001462140254164405,-7.388111464938768,330.8087601550176,332.3269965028497,326.4915772267333,4.614803315677992e-16,8.657371020211914e-14,-4.991026529442009e-15,0,0,0,0.112190462336374,-8.854816284537951e-05,0.01784030008209326,1.419638982621758,18.75827558305488,55.58257393144093,
0.1760999999961584,114805,310.0000000000001,1.560402684563759,-8.973281355004326,0,-10.21897306743285,0.2718585987019876,0.8197015141261488,0,0.1541315996003813,-8.973281355004326,-7.412878670440566,0.0007361783310021886,-0.0003192215825172921,-0.0007878382370905694,-0.0001624475360832773,0.0001432603787288243,-0.001503348771569952,-7.431410027035212,330.2402835387734,331.7559108811445,326.4915772267333,-3.986311054590418e-15,-1.830143093982355e-13,2.590401724266214e-15,0,0,0,0.1116602538765367,-8.545425122246378e-05,0.01776058077412666,1.422317994402385,18.7582808467592,55.68885505438507,
0.1763999999961467,115009,310.0000000000001,1.560402684563759,-8.988400677298388,0,-10.21960007522981,0.2560306212222541,0.8275924954580254,0,0.1475762812511423,-8.988400677298388,-7.427997992734631,0.000244297082345564,0.000171200849254179,-0.001052011343506811,-0.0001925151896990583,0.0006181990458582379,-0.002275693168566896,-7.459775502777468,330.1035337034165,331.6185334367398,326.4915772267333,-1.573428178107354e-15,3.047132654088294e-13,-4.824941680945472e-16,0,0,0,0.1116313960382176,-0.0001204106508828729,0.01774515802237381,1.425114597268037,18.75807309349633,55.84715053046222,
0.1766999999961351,115215,310.0000000000001,1.560402684563759,-9.011310001122609,0,-10.2272497660536,0.2639478373627537,0.8058497564152868,0,0.1461421711529552,-9.011310001122609,-7.450907316558849,0.0004946750603881412,0.0002382164378624967,-0.0002081897163665372,0.0001550094725161825,-0.0004823006351292355,-0.0003222310703976727,-7.424710199357285,330.1144253913118,331.629475111692,326.4915772267333,-3.406164352048042e-15,6.078355224364442e-14,2.350802784260254e-15,0,0,0,0.1116560047820246,-0.0001392328877443764,0.01776709729921354,1.427369334531705,18.75806781017607,55.9563675979452,
0.1769999999961234,115419,310.0000000000001,1.560402684563759,-8.974574120887143,0,-10.20732260519459,0.2559510178049314,0.8312281034817025,0,0.1455693630208182,-8.974574120887143,-7.414171436323384,0.0001407235930275425,-4.36230913142975e-05,-0.0003577361327174417,-8.984047800644556e-05,-0.0008579021481215847,0.0005361971352239879,-7.427254608072337,331.0043097437277,332.5234435602148,326.4915772267333,1.441576654802268e-15,1.724002617721761e-13,-7.28067630250269e-16,0,0,0,0.1122587677792561,-0.0001343940955457193,0.01785893075775792,1.42931476437573,18.75798473744777,56.03681370115999,
0.1772999999961118,115630,310.0000000000001,1.560402684563759,-8.97049556514774,0,-10.20861068837385,0.2589757718698095,0.828716430010642,0,0.1504229213456535,-8.97049556514774,-7.410092880583982,-0.0002665322026455918,-0.0006009267132057003,-0.0008939934224821446,5.523663190502368e-05,-0.001746447404970775,-0.0004378053001609259,-7.49886156678726,331.6564658165499,333.17859268272,326.4915772267333,-8.702200538135643e-16,6.00759490685738e-14,-3.502082901619072e-15,0,0,0,0.1127197763918424,-0.000101096410287089,0.01790493264929356,1.431590523833233,18.75802925897134,56.13473589778347,
0.1775999999961001,115848,310.0000000000001,1.560402684563759,-8.983733209186891,0,-10.21356705918117,0.2676677361615816,0.8216350164881764,0,0.140531097344519,-8.983733209186891,-7.423330524623133,0.0004462510807651194,-8.377376202882163e-05,0.0003519849572530042,0.0001203074589972743,2.712112450662094e-05,-0.0005563853753225873,-7.387731455656709,329.7795257986272,331.2930385079143,326.4915772267333,-3.999496206920927e-15,8.271485562005698e-14,6.647514299964727e-16,0,0,0,0.1114145458001423,-0.0001050924119017022,0.0177213062130921,1.433287929793505,18.75810196942881,56.20397856250431,
0.1778999999960885,116057,310.0000000000001,1.560402684563759,-8.988682232556593,0,-10.21606362223903,0.2613077997158111,0.8168170023642438,0,0.1492565876023788,-8.988682232556593,-7.428279547992834,0.0002772799402724306,6.057070574304332e-05,0.0006268515165360933,0.0003360325696504348,0.0001120104954006817,-0.001019590479296187,-7.380229663469287,329.7186923004255,331.2319258162974,326.4915772267333,-3.023794934463294e-15,1.039605310752831e-13,3.567184591250959e-15,0,0,0,0.1114162044781942,-9.351351274931023e-05,0.01772483664412927,1.435304735009338,18.75788548365744,56.28693890616442,
0.1781999999960769,116265,310.0000000000001,1.560402684563759,-8.965224942237473,0,-10.21454040382941,0.2617383234338727,0.8356181070930045,0,0.151959031065059,-8.965224942237473,-7.404822257673715,0.0004061066158783376,-9.05246438654407e-05,0.0004076427677159337,-8.787253422970162e-05,-6.071685974341441e-06,0.000430215046013018,-7.368625395653861,330.5162714376212,332.033165417732,326.4915772267333,-3.098510797669509e-15,6.475228309512749e-14,-1.910881378524532e-15,0,0,0,0.1118731056744037,-9.540122058669e-05,0.01778646683590996,1.438070485139391,18.75775081659731,56.3810820912318,
0.1784999999960652,116464,310.0000000000001,1.560402684563759,-8.996761778232997,0,-10.23486761805657,0.2573565400283937,0.8296371859365266,0,0.1511121138586486,-8.996761778232997,-7.436359093669239,0.0001894632050960787,9.194207993385716e-05,-7.194751351280203e-05,0.0001768634681153593,-0.0008206565238099879,0.0001254989566963395,-7.425949592326637,329.35233292984,330.8638850509595,326.4915772267333,2.724931481638434e-16,-5.461729600374325e-14,-1.060924053927222e-15,0,0,0,0.1113552148832807,-0.0001274969307142289,0.0177134648328087,1.44040947258167,18.7576365531627,56.4850930101266,
0.1787999999960536,116663,310.0000000000001,1.560402684563759,-8.99825214591062,0,-10.21632250821996,0.2596744655046398,0.806508350983042,0,0.1518875458216593,-8.99825214591062,-7.437849461346861,-0.000208806141689034,-0.000323526171571497,7.085490964131431e-05,0.0003599976503291049,0.0006267174944806755,-9.367369102281071e-05,-7.461102994497734,331.6372268417542,333.1592654112559,326.4915772267333,2.830412700282502e-15,1.462013640914556e-13,-2.566297617662003e-15,0,0,0,0.1126931512430343,-0.0001681372109618625,0.01793341536585282,1.442492185767291,18.75741080715415,56.58396027293346,
0.1790999999960419,116863,310.0000000000001,1.560402684563759,-8.984574594039865,0,-10.22775817329509,0.2597523257719069,0.8266002722481014,0,0.1568309812352185,-8.984574594039865,-7.424171909476105,0.0004638603054780949,0.000541735048876565,0.0004195569086874521,0.000423155270106605,0.0001194669136774985,0.0008847894711425732,-7.353535614788666,328.9102002035031,330.4197231704497,326.4915772267333,1.604193533545207e-15,-7.474223351087613e-14,2.018770432603957e-15,0,0,0,0.1107126934493039,-0.0001717360595835875,0.0176227744693912,1.444865528067251,18.7572466220322,56.67142948326516,
0.1793999999960303,117066,310.0000000000001,1.560402684563759,-8.97153332973904,0,-10.20884752881593,0.2594669155425569,0.8280347382161428,0,0.1498125453181897,-8.97153332973904,-7.411130645175282,0.0004855061029374483,-0.0001288671767137369,-0.0004935035969394722,0.000359652843930809,7.291004161335544e-05,-0.000192091103165458,-7.417935856582176,329.4345562510766,330.9464857335308,326.4915772267333,2.540339349011314e-15,-2.550140312243659e-13,1.141133730604482e-15,0,0,0,0.1111714735530505,-0.0001705480640147134,0.0177027900275779,1.44826504225435,18.75721808641221,56.7254701761105,
0.1796999999960187,117270,310.0000000000001,1.560402684563759,-8.978025913875786,0,-10.22167673319625,0.2606354989921453,0.8315074854513708,0,0.1515078348769532,-8.978025913875786,-7.417623229312026,0.0001441446320942488,0.0002380461710643245,0.0009581114873376338,-9.41750754576686e-05,-9.095606095621237e-05,0.00126760104385072,-7.350880062319387,329.6826146684183,331.1956826071375,326.4915772267333,-5.212530221327714e-15,6.963518450819249e-14,7.882248877582143e-16,0,0,0,0.1111929580831576,-0.0001720800989516524,0.01770948541492599,1.450778293681807,18.75713019317139,56.80192326423727,
0.179999999996007,117474,310.0000000000001,1.560402684563759,-8.993069849217999,0,-10.22012648282987,0.2654953810652891,0.8252207052852529,0,0.1363405472613227,-8.993069849217999,-7.432667164654241,0.000157466346664766,0.0003878096942228359,0.00062677199744088,0.0001562835754872315,0.0004984506326257555,-0.0008890375230242739,-7.37430100492414,329.6870390574208,331.2001273017321,326.4915772267333,-1.402021197810743e-15,-9.873481570162486e-14,-1.087637721930179e-15,0,0,0,0.1113320454723674,-0.0001962157711728027,0.01771538916172458,1.453600940569953,18.75733194546697,56.88077321234031,
0.1802999999959954,117678,310.0000000000001,1.560402684563759,-8.956682167990106,0,-10.21688423153541,0.265253713032052,0.8354938654713843,0,0.1594544850418682,-8.956682167990106,-7.396279483426346,0.0005244082572554883,0.0002470783336481342,-0.001226016868627275,0.0005091470925394535,-0.0001629109648452249,-0.001432388124755931,-7.418959518943343,330.015605290414,331.5302014790652,326.4915772267333,3.010609782132786e-15,-4.07293750540186e-13,1.124034236175854e-15,0,0,0,0.1115830885548449,-0.0002016784906617432,0.01774422126318979,1.455542555877066,18.75764613456016,56.96546757462446,
0.1805999999959837,117884,310.0000000000001,1.560402684563759,-9.009943448156386,0,-10.22454025407507,0.2603419706180561,0.8120099616725948,0,0.1422448736280288,-9.009943448156386,-7.449540763592628,-6.572937461203191e-05,-0.000273903007967313,-0.0005684773728155128,-2.809538635813369e-05,-0.0006489274565126964,-0.0008666970213200458,-7.495003881674044,330.5631659336909,332.0802751346061,326.4915772267333,2.228290743855945e-15,1.411866111550855e-13,2.125281741273847e-15,0,0,0,0.1118118295928216,-0.000174198866126475,0.01780210001802365,1.458888870412834,18.75767104452659,57.0759180015329,
0.1808999999959721,118092,310.0000000000001,1.560402684563759,-8.975755587750555,0,-10.21336745258164,0.2672279940560954,0.8206606196366056,0,0.1497232511383846,-8.975755587750555,-7.415352903186796,-0.0001597747120578098,-2.195461442854225e-05,-0.0007307639220850981,0.0004111314032449928,0.000505983872537062,0.0008944894705895941,-7.461219473579319,331.2282152346427,332.7483766583018,326.4915772267333,5.977269056497209e-16,2.825138639350299e-14,6.460724641949189e-16,0,0,0,0.1122438966267158,-0.0001813671011885913,0.01788032610719352,1.46071628475908,18.7575242068669,57.15390983932794,
0.1811999999959604,118296,310.0000000000001,1.560402684563759,-8.962584450789103,0,-10.20196715957954,0.26370037602123,0.8346964545609482,0,0.1409858782082527,-8.962584450789103,-7.402181766225346,-0.0004810534312414954,-0.0003501564085445715,-0.0003233780072466484,0.0001003561105131008,0.001317397493111035,0.0002637266194145235,-7.460252906040907,331.3299575662513,332.8505859331252,326.4915772267333,4.439001284604545e-16,2.06584966714408e-13,-9.1829092168521e-16,0,0,0,0.1124457625678883,-0.0002113322037309462,0.01788772627923588,1.463192073383891,18.7574155983328,57.25357183022786,
0.1814999999959488,118500,310.0000000000001,1.560402684563759,-8.958481351324693,0,-10.20983060658241,0.2693493428518066,0.8237809057872603,0,0.1582190066186496,-8.958481351324693,-7.398078666760935,-0.0001364175288256599,1.568456370891404e-05,-0.0009593306957894044,7.914666662330393e-05,-0.0008583548764827316,0.0005490905609712092,-7.452137230891767,330.5229318739253,332.039856421896,326.4915772267333,-1.032836932556503e-15,-1.784742219457637e-13,4.971901191295932e-16,0,0,0,0.1120582286128369,-0.000207716466284808,0.01780554098055016,1.465728958358266,18.75709870587087,57.38365050751559,
0.1817999999959372,118706,310.0000000000001,1.560402684563759,-8.989200597167498,0,-10.21212852726696,0.2604569047666563,0.8185241429506802,0,0.1439468823821283,-8.989200597167498,-7.428797912603738,-0.0003193844030723319,0.0004359618211559859,-0.00142711301088028,0.0003616592047840526,-0.0003103374606444608,-0.0005344438886779872,-7.493985657840765,329.4978538389943,331.0100738237251,326.4915772267333,7.07163669992942e-15,-2.350077600882075e-13,8.22561221952247e-16,0,0,0,0.1113679060884865,-0.0002394011965026502,0.01770114529716727,1.467776227848257,18.75686484141703,57.45685921161245,
0.1820999999959255,118915,310.0000000000001,1.560402684563759,-8.943878946690493,0,-10.20575901233128,0.2547934102711693,0.8470782930496609,0,0.1600083623199624,-8.943878946690493,-7.383476262126734,0.0002302317485335559,5.339184513954218e-05,0.0004828158256618091,0.0002569409119651218,0.0008503544072986139,-0.0015848064626105,-7.345205398099885,330.1332274322048,331.6483634439597,326.4915772267333,-1.740440107627129e-15,-8.28027566355937e-15,-3.974774046301223e-16,0,0,0,0.1116553824765627,-0.0002260268273411805,0.01776216249088858,1.470817594542234,18.75678562836633,57.52626087035764,
0.1823999999959139,119121,310.0000000000001,1.560402684563759,-8.961278235633101,0,-10.22111364209344,0.2894558979046568,0.8317365855606377,0,0.1386429229950498,-8.961278235633101,-7.400875551069341,0.0003229314288743761,0.0006861238775197302,-0.0007490641851603607,0.0002338090954378795,0.001377130624443309,-0.0004722360194480561,-7.388031350201232,328.3736546857635,329.88071519402,326.4915772267333,-6.104725529025459e-15,-1.257116373698454e-13,-1.662153265664734e-15,0,0,0,0.11050379106037,-0.000235825702475886,0.01756212700830126,1.473214826109942,18.75666016904813,57.60940388176136,
0.1826999999959022,119321,310.0000000000001,1.560402684563759,-8.971914739641146,0,-10.2135883995867,0.2631303263660521,0.8334506936415458,0,0.1450926399379553,-8.971914739641146,-7.411512055077387,0.0001015048439283347,0.0008044634935301003,-0.0002970584802427073,1.323487296711373e-05,-7.587930722221094e-05,-0.0003665276254218014,-7.381264184521084,329.2796725674748,330.7908912161591,326.4915772267333,-2.122809525211877e-15,-1.39753824601837e-13,-1.661191848307301e-15,0,0,0,0.1112323569812446,-0.0002035075226755943,0.01765908302821694,1.476000818442367,18.75661823980401,57.70300125558714,
0.1829999999958906,119521,310.0000000000001,1.560402684563759,-9.012371002787335,0,-10.22210162910229,0.2498208542336117,0.8208377979108316,0,0.1390719741705063,-9.012371002787335,-7.451968318223576,0.0001432143777249199,0.0004413458779327763,-0.001205567620907017,4.293964681001285e-06,-0.0009746540243343938,-0.0008776384859242005,-7.482973642296246,330.1138781122725,331.6289253209332,326.4915772267333,-3.375398996610189e-15,1.45950846197176e-13,-2.366460152652733e-15,0,0,0,0.1117688187710072,-0.0001865974879786939,0.01775432228261919,1.478231745795338,18.75663562536037,57.78718560688839,
0.183299999995879,119718,310.0000000000001,1.560402684563759,-8.983896498412273,0,-10.22130857195687,0.2559795886429677,0.8362012329479781,0,0.145231251953654,-8.983896498412273,-7.423493813848514,0.0001188404603409399,1.105999684922097e-06,-2.486607295481721e-05,0.0002511210734110197,-0.000881325199511285,0.0007752407026430411,-7.418741641020464,330.2894208336107,331.8052736900416,326.4915772267333,-1.270169674505657e-15,2.361241029855239e-13,3.3402385903955e-16,0,0,0,0.1119649878076076,-0.0001813188004970531,0.01779690664463973,1.48047366078047,18.75679122458243,57.85367496819144,
0.1835999999958673,119918,310.0000000000001,1.560402684563759,-9.010865435044991,0,-10.21782347167643,0.2537035772099451,0.8158291434227496,0,0.1374253159987483,-9.010865435044991,-7.450462750481232,-0.0001113831653205005,0.0001243513311964461,3.699934607246592e-05,-6.50915191992973e-05,-0.00131288923728517,-0.0008004937970680194,-7.447962047985677,330.5073879509203,332.0242411605461,326.4915772267333,-2.993029579025441e-15,-1.163062287074159e-13,-4.859278015139506e-16,0,0,0,0.1119484817930178,-0.0002021694466090451,0.01780956741536888,1.483263235258998,18.75672710739154,57.95808895062156,
0.1838999999958557,120117,310.0000000000001,1.560402684563759,-8.974755360138836,0,-10.20907955672881,0.2705903930529842,0.819343967453629,0,0.1443898360833567,-8.974755360138836,-7.414352675575079,-0.0004218528869601271,-0.0003038280286477401,-0.0003654320305699537,0.0001879556438719798,-0.0005026583818633745,0.0005558281628585206,-7.469418488873187,331.894606733012,333.4178265393866,326.4915772267333,3.432534656709059e-15,-1.035649765053678e-13,1.675338417995243e-15,0,0,0,0.1127903070112417,-0.0001678467054494556,0.01794991814005199,1.484872950117538,18.75683469868061,58.01281808578871,
0.184199999995844,120318,310.0000000000001,1.560402684563759,-8.986995146118392,0,-10.21280230894684,0.260179302081084,0.8165972842118902,0,0.1490305765354761,-8.986995146118392,-7.426592461554632,-0.0006740681930159148,-0.0006850764892065992,5.651650109263092e-05,0.0001939745058810921,-0.0009582261229753113,-0.0005992071692016524,-7.492303024036937,331.819097866343,333.3419711271611,326.4915772267333,-5.168579713559352e-15,4.882022402909632e-14,2.038067452421004e-15,0,0,0,0.1126023166622718,-0.0001179618516269825,0.01792875503775575,1.487369204116318,18.75693984983763,58.12380813266241,
0.1844999999958324,120518,310.0000000000001,1.560402684563759,-8.988570374775071,0,-10.22679405571436,0.2616507271611725,0.8268205563646336,0,0.149752397413486,-8.988570374775071,-7.428167690211311,0.0005483316788577693,0.0004254011727556031,5.568564250596569e-05,0.0001337098944351293,0.001841048796227217,-0.000819317019075903,-7.377271463281172,328.5041281644552,330.0117874766142,326.4915772267333,1.221824115960459e-15,1.506623406299444e-13,-1.880326333133618e-15,0,0,0,0.1104896531691596,-8.261372201281252e-05,0.01758595799536936,1.489710064887413,18.75681764807076,58.20237299187884,
0.1847999999958208,120718,310.0000000000001,1.560402684563759,-8.965796119694826,0,-10.21559313829129,0.2637160403931292,0.8346341973970322,0,0.1514467808063021,-8.965796119694826,-7.405393435131066,-0.0001934953741483998,-0.0001835454645251008,0.0003247057571428857,0.0005465054315469679,-7.02641244071553e-05,0.0002632067656807443,-7.408022418205294,331.1246125286289,332.6442984709437,326.4915772267333,9.625161201271242e-16,-1.66875682945693e-13,-1.625482060745507e-16,0,0,0,0.1122489761703602,-9.982932486916763e-05,0.01786944442178156,1.492336957662374,18.75709512579152,58.27388102310075,
0.1850999999958091,120918,310.0000000000001,1.560402684563759,-8.991446272636672,0,-10.2061555285007,0.2511060821507545,0.8242695827719104,0,0.1393335909413645,-8.991446272636672,-7.431043588072915,0.0008095060066733632,0.0001734006816050541,0.0003642626238386004,5.596959900969931e-05,0.0002713156572957377,-0.0004759962127516687,-7.364094643964326,329.3478221259738,330.8593535449031,326.4915772267333,4.575247858686467e-15,-6.919128437973203e-14,4.686909617485461e-16,0,0,0,0.1110122281868679,-0.000111577599637501,0.01767249452646297,1.494119826924185,18.75681147049669,58.36990260878621,
