"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1232999999982072,83970,310.0000000000001,1.560402684563759,-8.959626984290015,0,-10.22695925664208,0.2681497841185267,0.8488284853364616,0,0.1503540028970761,-8.959626984290015,-7.399224299726257,-0.0002526624400326257,0.000311556255732766,6.255432538740762e-05,-6.021963264354047e-05,0.001269879934463071,-0.0002405139909155498,-7.393141903306685,330.6251950858751,332.1425889676221,326.4915772267333,-5.471838217161049e-15,-1.303659961425149e-13,-2.474688278032324e-15,0,0,0,0.1120996973123528,-4.500585217749944e-05,0.01782323631142228,1.027307849172713,18.74703843962708,39.59596260085116,
0.1235999999981956,84208,310.0000000000001,1.560402684563759,-8.993403122366107,0,-10.22991229183898,0.2639442567799727,0.8355181494092956,0,0.1370467632836022,-8.993403122366107,-7.433000437802348,0.0002519852883553203,-0.0003414438392185233,-0.0003926461389857046,0.0002981534301050672,-0.0006579879584672055,0.001272365587403227,-7.457101308922677,330.3236833904585,331.8396934938118,326.4915772267333,4.219248745762736e-16,-3.349028691949172e-15,-6.848038491657879e-16,0,0,0,0.1117131041940163,-4.429788460401532e-05,0.01775939648506875,1.028772606660578,18.74708406022073,39.72378698741662,
0.123899999998184,84428,310.0000000000001,1.560402684563759,-8.995670123931104,0,-10.21557973909174,0.2630745576139892,0.8205636491343129,0,0.1362714084123332,-8.995670123931104,-7.435267439367347,-0.0001542641239461856,0.000559497952754191,-0.0003394708040284752,-1.637231826272608e-05,-0.0004290186575023299,-0.0007286112883594643,-7.431980342703049,330.3006042783581,331.8165084608581,326.4915772267333,-1.533872721115828e-15,-3.442115867402562e-13,-1.486625925264839e-15,0,0,0,0.1117954294877827,-9.709394535072572e-05,0.01777299031919815,1.031141525160923,18.74689021655655,39.79228307378778,
0.1241999999981723,84654,310.0000000000001,1.560402684563759,-8.9760477116122,0,-10.21308690309195,0.2590238673013708,0.8374662469404854,0,0.1405490772378984,-8.9760477116122,-7.415645027048442,-0.0002753351242293696,-0.0001260325031679981,0.0007884586074334249,-0.0002574382906968899,-0.001146827281225205,0.001190059280062562,-7.396187929566789,331.2276033615817,332.747761977071,326.4915772267333,1.569033127330518e-15,1.461002779235884e-13,-2.214006828831227e-16,0,0,0,0.1124166603958617,-2.774000899332337e-05,0.01787617229514369,1.0330647999692,18.74718160518145,39.89359453612477,
0.1244999999981607,84878,310.0000000000001,1.560402684563759,-8.995264540322401,0,-10.21478694934525,0.2562601069513346,0.8172760072132942,0,0.1459862948582253,-8.995264540322401,-7.434861855758642,0.0001485485518672305,9.884373246171733e-05,0.0002097683584701318,0.000153658296772689,0.001448168125657401,0.001326818029270159,-7.412029649326435,330.1669094053087,331.6821999994145,326.4915772267333,1.722859904519784e-15,-1.862578568715406e-13,-5.43200806949597e-16,0,0,0,0.111617348734705,-4.903351516457479e-05,0.01776032691736777,1.036375605847279,18.74732651907356,40.01396760049335,
0.124799999998149,85093,310.0000000000001,1.560402684563759,-8.995497717730917,0,-10.22281599137813,0.260325771097154,0.8170255172548133,0,0.1499669852952462,-8.995497717730917,-7.435095033167158,-4.709497295556492e-05,-5.232395509105155e-05,-0.000294062538813442,-1.448892357753514e-05,-0.0002068684322538717,-0.0005314091100474564,-7.454803062336342,330.6385425719616,332.1559977115778,326.4915772267333,-5.889368040960486e-16,-1.71947571542162e-13,1.396802075013249e-15,0,0,0,0.1118589779000656,-7.768088623604152e-05,0.01779580763956271,1.03868427228011,18.74780929682633,40.12540827803064,
0.1250999999981374,85308,310.0000000000001,1.560402684563759,-8.958211614309377,0,-10.20453425496442,0.2660317813090672,0.8239302637937876,0,0.1563605955521925,-8.958211614309377,-7.397808929745617,-7.157734235161362e-05,-0.0004348899211011815,0.00103309743960129,0.0002163115150938396,-0.0001103816626675725,-0.0001341057116813955,-7.371353099264919,331.1325318737423,332.6522541616446,326.4915772267333,3.889619937500022e-15,6.273495478855968e-14,-2.034771164338377e-15,0,0,0,0.1123677125449845,-6.183050585941554e-05,0.01785931530194101,1.040353301496504,18.74788245151062,40.21673663699779,
0.1253999999981258,85524,310.0000000000001,1.560402684563759,-8.974165629018733,0,-10.21005587128271,0.2567859345498226,0.8325154269983696,0,0.1465888807157833,-8.974165629018733,-7.413762944454975,0.0001772035451950401,9.28821316007091e-05,0.0002812018286688787,0.0002860937321549536,0.000607788468927899,6.078851530069976e-05,-7.386207143570608,330.302198794313,331.8181102947931,326.4915772267333,1.67011929519775e-16,2.10742684749295e-14,3.224799834835161e-15,0,0,0,0.1117478774399806,-6.912444536058906e-05,0.01778035864676544,1.043048098772208,18.74768955974769,40.32898105200323,
0.1256999999981141,85749,310.0000000000001,1.560402684563759,-8.986635105914493,0,-10.22414508743099,0.2705852586322831,0.8257644757353119,0,0.1411602471489035,-8.986635105914493,-7.426232421350734,2.010969861547806e-05,0.0002465987270716167,-0.001797401064246969,-0.0002510111601277189,-0.0002937656247468735,-0.000318939523448168,-7.502748264571286,330.3130317518868,331.8289929698818,326.4915772267333,2.78646219251414e-15,-3.168348154513436e-13,-1.495622044823676e-15,0,0,0,0.1117415417055069,-7.25257540008349e-05,0.01778071995704802,1.044696492336179,18.74802760198157,40.42747617962078,
0.1259999999981025,85965,310.0000000000001,1.560402684563759,-8.960394177181209,0,-10.19907051586283,0.2680245445240134,0.8289863696522525,0,0.1416654245053596,-8.960394177181209,-7.399991492617451,-0.0005192175591908823,-0.0007535884829256861,-0.0001391318462475347,-7.177604916782779e-05,-0.00013183549277175,-0.0005307303863165846,-7.471696186559563,332.9354328377852,334.4634294826687,326.4915772267333,-6.372823626412466e-16,-9.61768961495062e-14,2.080781852158381e-16,0,0,0,0.1134690864576589,-5.988853863066548e-05,0.01806457704374888,1.046225208590749,18.74806191377236,40.50773367704046,
0.1262999999980908,86192,310.0000000000001,1.560402684563759,-8.943270924365446,0,-10.21440263255856,0.2762403300105544,0.8451399511363124,0,0.1497514270462424,-8.943270924365446,-7.382868239801689,0.0005290592947337456,2.201175114905837e-05,-0.0007102244554844134,-0.0004449853392117683,-0.0004373905997379901,0.0001878271211019401,-7.390748875945575,328.7506991888469,330.2594901309277,326.4915772267333,5.564134283474608e-15,-1.01574018503461e-13,-2.210435850075048e-15,0,0,0,0.1106940591782688,-4.98208836905795e-05,0.01760704806185897,1.048366769713047,18.74838866232841,40.60045162969169,
0.1265999999980792,86408,310.0000000000001,1.560402684563759,-8.989088948992762,0,-10.22723855434944,0.267660558673167,0.828399309026049,0,0.1420897376574625,-8.989088948992762,-7.428686264429002,4.751711166365779e-05,-4.284104715343028e-05,-0.0003119871666937754,-0.0002764989761603007,0.0005441529196660174,0.0005764438661499158,-7.444065503181577,330.5006477947562,332.0174700706484,326.4915772267333,-2.263451150070635e-15,2.920730993746486e-13,-7.72224156023795e-16,0,0,0,0.1118671765659943,-5.440868947541344e-05,0.01779406772513619,1.0516322202902,18.74831955158659,40.7092821430534,
0.1268999999980675,86622,310.0000000000001,1.560402684563759,-8.977122127038179,0,-10.22458564557248,0.2652007244545095,0.8289768214145192,0,0.1532859726652717,-8.977122127038179,-7.41671944247442,0.0001800067037720154,0.000365495302253991,-0.0007759850721921988,-9.392639209184553e-05,-0.0004390665459268179,-1.483079634987947e-05,-7.428181239126954,329.4586077434896,330.9706476095066,326.4915772267333,2.140389728319222e-15,2.790417738213293e-14,-2.869075412584983e-15,0,0,0,0.1110255096785999,-9.473354229231868e-05,0.01767396214685112,1.053227818022384,18.74807071098912,40.79988284139856,
0.1271999999980559,86837,310.0000000000001,1.560402684563759,-8.978606261757287,0,-10.22052680921672,0.2611055477755609,0.832073528687695,0,0.148741470996178,-8.978606261757287,-7.418203577193528,0.0002577209224580043,5.062991057596082e-05,0.0001597872545734263,-0.0002164679768158275,-7.770372532639627e-05,4.891615360267487e-05,-7.394746368319978,330.708379933398,332.2261555893766,326.4915772267333,-2.267846200847471e-15,7.16041672562151e-14,1.096015787473523e-15,0,0,0,0.111930000827882,-0.0001007579331373257,0.01780518772437744,1.055281528043014,18.74795222574357,40.91246430904202,
0.1274999999980443,87051,310.0000000000001,1.560402684563759,-9.009541829204704,0,-10.24291351336188,0.2645583424393346,0.8259626350494507,0,0.1428507066683946,-9.009541829204704,-7.449139144640943,0.0006200603059571569,0.0003555153844926316,-4.577930448318507e-05,-0.0002675486032986104,-0.0001594610321518087,-0.0006390714468279025,-7.403014083289756,329.0550589685218,330.5652467601939,326.4915772267333,1.384440994703398e-15,2.214753987463289e-13,2.044041974570766e-15,0,0,0,0.1108763275535219,-7.589708007509861e-05,0.01763886756755092,1.056878158652862,18.74758875699656,41.00628961428187,
0.1277999999980326,87266,310.0000000000001,1.560402684563759,-8.949470297455882,0,-10.21639567011984,0.2775691459351622,0.8450193917296587,0,0.1443368349991391,-8.949470297455882,-7.389067612892123,-6.706301633248641e-05,-0.0001502853622909,-0.0002254757259070789,-0.0002964094125726296,0.001054063699167983,-0.000546355382051261,-7.411270615984631,330.8142843015967,332.3325460023244,326.4915772267333,7.352919949646935e-15,9.535941670501467e-14,-1.124909812697802e-15,0,0,0,0.1119416055960707,-8.263377485020817e-05,0.01783157980051324,1.059936186329379,18.74770163401287,41.11209886194717,
0.128099999998021,87481,310.0000000000001,1.560402684563759,-8.983059574118837,0,-10.21551611595734,0.2659104972751593,0.8303117151938,0,0.1362343293695391,-8.983059574118837,-7.422656889555078,3.906660881355941e-05,0.0002342227900482972,-0.0006638754121567643,-7.514112109826903e-05,-0.0003431932476355487,-0.0001189422658598202,-7.442267013081419,331.0364695088922,332.5557509216046,326.4915772267333,-1.854711427824869e-15,6.05506145524721e-14,-2.034324791993854e-15,0,0,0,0.1121420022949216,-7.281340495096592e-05,0.01786721458959394,1.062609860509057,18.74763307152981,41.21835229433896,
0.1283999999980093,87704,310.0000000000001,1.560402684563759,-8.951559244851346,0,-10.21019265244414,0.2805391471686906,0.8243199936071286,0,0.1537742668169795,-8.951559244851346,-7.391156560287587,-0.0002227403963485989,0.0006169177372530531,-0.0008947619916704619,7.272627780083431e-05,6.969727472384092e-05,-0.001296295710859613,-7.416253181628806,330.7980076631979,332.3161946628063,326.4915772267333,-3.559991129237308e-16,2.794373283912445e-14,-1.540053261270754e-15,0,0,0,0.111799687623913,-6.075853426756171e-05,0.01781425786590083,1.065151390525402,18.74789828715087,41.32750409267359,
0.1286999999979977,87924,310.0000000000001,1.560402684563759,-8.981257023234003,0,-10.20053577531423,0.2644446748745538,0.8071948329444371,0,0.1476392442612338,-8.981257023234003,-7.420854338670245,-0.0006020407643684463,0.0003061566874672368,-0.00103185537874818,0.0001870387621415568,-6.930821798234403e-05,-0.001194527374439244,-7.487803684413806,331.7498679617407,333.2724234941005,326.4915772267333,7.88911614442095e-15,3.382870582930811e-14,1.380320634600114e-15,0,0,0,0.112695177763021,-7.926058548998153e-05,0.01795056540201491,1.067764290863408,18.74780127077494,41.4212048117243,
0.1289999999979861,88142,310.0000000000001,1.560402684563759,-8.977976393517588,0,-10.21692192466827,0.2740567445587531,0.8282072294239869,0,0.1366815571679402,-8.977976393517588,-7.417573708953831,7.706511810886058e-05,0.0004474008004242856,3.187118016148481e-05,0.000279076538326334,0.0004125644637941841,-0.0002435846500164042,-7.389841689238544,329.8494468271782,331.3632804368139,326.4915772267333,-5.405912455508506e-16,-1.233427050011307e-13,-4.246322945274731e-15,0,0,0,0.111355873523513,-8.950960742169659e-05,0.01774813193166817,1.069758441626313,18.74775294492236,41.53001728587142,
0.1292999999979744,88362,310.0000000000001,1.560402684563759,-8.988093712433454,0,-10.21656085139771,0.2704627243638978,0.8071287583676433,0,0.1508756562327186,-8.988093712433454,-7.427691027869695,4.053625773284318e-05,0.0004342636718966081,-0.0002340562306832611,0.000203196248458531,7.449072060264048e-05,-0.001197476814605757,-7.415657066595184,330.3093450872195,331.8252893853823,326.4915772267333,7.330944695762754e-15,3.691271295941405e-13,-1.216261629821026e-15,0,0,0,0.1115675929420633,-9.389879882642309e-05,0.01777662876166261,1.072221899487488,18.7477721358557,41.61395665905688,
0.1295999999979628,88576,310.0000000000001,1.560402684563759,-8.98254429794461,0,-10.21914742153231,0.2634087921558936,0.821645213566044,0,0.151549117865764,-8.98254429794461,-7.422141613380853,3.850427355606038e-05,0.0002738766323079159,-0.0007430163425088447,0.0001129384782260607,-0.0005204959887319898,-0.0004008585178353702,-7.443698413178316,330.5455253653208,332.0625536054044,326.4915772267333,-4.834555854519802e-17,4.398566817457652e-14,2.057330135903856e-15,0,0,0,0.1119118010942736,-9.215159707838678e-05,0.0177973350078257,1.074281531906494,18.74755023397939,41.69478929828023,
0.1298999999979511,88791,310.0000000000001,1.560402684563759,-8.994940002489727,0,-10.21056291693651,0.2629833106753813,0.809735043668076,0,0.1429045601033205,-8.994940002489727,-7.434537317925968,-0.0002548466245208343,-0.0003623788594814949,-0.0004542814686305813,-0.0001327811147990809,0.001043433855547372,-0.0004591036799586049,-7.488538428862947,331.6636463722226,333.1858061933239,326.4915772267333,-5.392727303177997e-15,2.058290179807921e-13,-6.062423165298411e-16,0,0,0,0.1124165785864683,-6.852765461467887e-05,0.01789319889551362,1.076474529460813,18.74715043624173,41.77576610379214,
0.1301999999979395,89005,310.0000000000001,1.560402684563759,-8.984384881634831,0,-10.22028281015591,0.2682191440683263,0.815762857095941,0,0.1519159273568083,-8.984384881634831,-7.423982197071072,4.318914842909921e-05,-1.760986252408384e-05,0.0003102406780747869,0.000265239427948909,-0.002207620844381544,0.0004108044095725894,-7.407138693617201,330.8696867164792,332.388202684839,326.4915772267333,-7.163932766242979e-16,1.73934134493292e-13,6.352221825896046e-16,0,0,0,0.1118954962112331,-7.0647156233019e-05,0.01784336788056933,1.078154353090935,18.74706672448131,41.86029955340062,
0.1304999999979279,89221,310.0000000000001,1.560402684563759,-9.007011363373287,0,-10.2313542051814,0.2568774672162055,0.8171637999340079,0,0.1503015746579023,-9.007011363373287,-7.44660867880953,0.0003975558477254892,-0.0001571021644008292,9.406987103356876e-05,0.0001956338181352618,-0.0002879924946189772,-0.0009068174213703178,-7.429866073694999,330.5157703804516,332.0326620609755,326.4915772267333,4.685124128107372e-15,-1.788785666172327e-15,-2.891119339137552e-16,0,0,0,0.1115836208022893,-3.99688113769723e-05,0.01778971397510595,1.080664830100044,18.74671665238034,41.96353200994988,
0.1307999999979162,89439,310.0000000000001,1.560402684563759,-8.961295623827185,0,-10.20702259907934,0.2659438248073195,0.8401758885076288,0,0.1396072619372068,-8.961295623827185,-7.400892939263427,3.946367338601414e-05,9.404938724564119e-05,-0.0002279079588460077,-3.070841754656513e-06,0.0005492344360502298,0.001398137716045571,-7.405616669499651,330.4930288721638,332.0098161812554,326.4915772267333,4.553272604802286e-15,-1.467859058447749e-13,1.910336289219203e-15,0,0,0,0.1117043963084002,-1.512950894007444e-05,0.01780271198871523,1.083328434123807,18.74637236207769,42.05767791246651,
0.1310999999979046,89661,310.0000000000001,1.560402684563759,-8.946857540415412,0,-10.21476922294689,0.2718666040469107,0.8434091342937865,0,0.1526359441907851,-8.946857540415412,-7.386454855851654,-3.408334936141841e-05,7.184322259231198e-05,-0.001540035228396748,-5.743686594909005e-05,0.0004464121364535162,0.0009509973895496755,-7.461577588234493,330.3732967819015,331.88953458435,326.4915772267333,-2.15357488064973e-15,-1.874489156320632e-14,3.254655277416873e-16,0,0,0,0.1118424582659078,-4.601386712297247e-05,0.01780184653759782,1.085757910547029,18.74593254192743,42.18452117442753,
0.1313999999978929,89885,310.0000000000001,1.560402684563759,-8.971095591106517,0,-10.22361858787093,0.28157644556836,0.8263888748546757,0,0.1445576763413722,-8.971095591106517,-7.410692906542758,0.0003642602307154384,-3.016353777050997e-05,-0.002127313515686399,-3.759205994133246e-05,-0.0006717746347536065,-0.0001554256199266526,-7.500712427844156,331.0136994054492,332.5328763154948,326.4915772267333,2.48759873968928e-15,-1.279662984183623e-13,-2.299744655313727e-15,0,0,0,0.1119948307008486,-4.157047946827738e-05,0.01783439916039255,1.086884999510802,18.7455565492506,42.28393675189894,
0.1316999999978813,90100,310.0000000000001,1.560402684563759,-8.998103138591368,0,-10.21509130750552,0.2546784745533133,0.8155931517532765,0,0.1467165426075594,-8.998103138591368,-7.43770045402761,-0.0003698010320521685,-0.0002261737852112557,0.0003679493897147337,0.0003256699211999795,-0.0003272453390396821,0.0006371076962925692,-7.449200955034289,331.7880663681489,333.3107972108905,326.4915772267333,-2.201920439194928e-15,1.109354766581221e-13,-1.876205973030334e-15,0,0,0,0.1127805776113767,-9.258927113359696e-05,0.01794534673330041,1.088581241721177,18.74503832143512,42.33968519405234,
0.1319999999978697,90317,310.0000000000001,1.560402684563759,-8.974150161063355,0,-10.21120501709765,0.2553028476564407,0.834294203271629,0,0.1474578051062254,-8.974150161063355,-7.413747476499594,-0.000202008319484352,0.0001447775136193335,8.768304516937113e-05,0.0001123770070248979,0.0002753612678036357,0.0008232161023187283,-7.412221014637873,330.7709667953931,332.2890296917956,326.4915772267333,1.766810412288146e-15,1.05305416612995e-13,4.111252390638955e-15,0,0,0,0.1119852829631041,-9.197866423351656e-05,0.01781414315573281,1.090891445974314,18.74472475614718,42.41716481740256,
0.132299999997858,90546,310.0000000000001,1.560402684563759,-8.995619365377047,0,-10.19760734717304,0.2614726024829286,0.7958388819958004,0,0.14467649731726,-8.995619365377047,-7.435216680813289,-1.337629915008945e-05,-0.0002563928559739802,-0.0007843281703900859,0.0001710741238030565,0.0002340017936183423,0.0005684644320636124,-7.488331248763451,331.6351013526698,333.1571301673077,326.4915772267333,-8.438497491525472e-16,8.095244025854567e-14,6.961348394498186e-16,0,0,0,0.1125588204839884,-0.0001370688938040921,0.01792038851640918,1.09347844530336,18.74442032803127,42.48991190888275,
0.1325999999978464,90765,310.0000000000001,1.560402684563759,-8.987531394016044,0,-10.21990035517839,0.2759420793582857,0.8215609288015904,0,0.1348659530024751,-8.987531394016044,-7.427128709452285,0.0001367270586434791,-0.0001431793269151135,-0.0009472263414736024,0.0003760040292722813,-0.00114441868995981,0.000201467215083,-7.475008756789694,331.0322342443374,332.5514962194376,326.4915772267333,-1.314120182274019e-15,-1.81124437564196e-13,1.948895992519101e-15,0,0,0,0.1122111450122438,-0.0001171487642460157,0.01785768298049868,1.09605235539878,18.74423830068689,42.59572112102612,
0.1328999999978347,90984,310.0000000000001,1.560402684563759,-9.009658667745461,0,-10.21414665875252,0.2471614270308991,0.8100260542385361,0,0.1473005097376217,-9.009658667745461,-7.449255983181703,0.0002401044350614167,-0.0003277208409557957,0.0003608838615702016,0.0002671214460229085,-0.0001585677397852063,0.0008281772771288419,-7.435531352082521,331.0933087980279,332.6128510728607,326.4915772267333,-3.911595191384203e-16,2.110942888114419e-14,8.61395615925698e-16,0,0,0,0.1121804929223142,-0.0001133813760750917,0.01786061205468659,1.098407942556328,18.74421390384696,42.70084520345139,
0.1331999999978231,91201,310.0000000000001,1.560402684563759,-8.990053650667848,0,-10.22008146945595,0.2597876901782105,0.8254154344503419,0,0.1448246941595438,-8.990053650667848,-7.429650966104091,8.87413960742109e-05,0.0002618880897364386,-0.0006358399622136841,0.0002197419887855015,0.0001126173045856948,0.0011522711273986,-7.443943983084185,330.7297315883031,332.2476052370243,326.4915772267333,-9.097755108050899e-16,-2.964989155069226e-13,-4.464616189913293e-15,0,0,0,0.1118460414319036,-0.0001305866855851172,0.01781088589885723,1.10096014432552,18.74382466862097,42.77127953432961,
0.1334999999978115,91416,310.0000000000001,1.560402684563759,-8.987903805588452,0,-10.21999167311335,0.263290635945445,0.8224350437783203,0,0.1463621878011336,-8.987903805588452,-7.427501121024692,-8.937893208446328e-05,-4.150239525571707e-05,2.962637277486968e-05,8.250275172385285e-05,-0.000392312870667846,-0.0002533976626348604,-7.432588810402736,331.1663284194356,332.6862058155127,326.4915772267333,6.974945582839023e-15,4.489104863460478e-14,-1.677638952386243e-15,0,0,0,0.112373998185183,-0.0001434973313603291,0.0178858494517615,1.103702649194543,18.74376157727679,42.85570853545381,
0.1337999999977998,91630,310.0000000000001,1.560402684563759,-8.970256016798299,0,-10.1995888659875,0.2662607541730335,0.8183296961294635,0,0.1447423988867034,-8.970256016798299,-7.409853332234539,-0.0006742058872745034,-3.401155863452251e-05,0.0001859194483574813,0.0002816057806403788,0.000461661264828801,0.0003379662347379245,-7.436193443422779,331.7749880213539,333.2976588414342,326.4915772267333,2.149179829872894e-15,-3.594448327327704e-13,1.734843285153501e-15,0,0,0,0.1129073953374298,-0.0001798494699446547,0.01794927421899555,1.105598655012801,18.7436057600658,42.92389516855693,
0.1340999999977882,91847,310.0000000000001,1.560402684563759,-8.979184097744929,0,-10.22191793533232,0.259082520037153,0.8374415525406793,0,0.1462097650095615,-8.979184097744929,-7.418781413181171,-0.0001259822867995256,0.000679063576686565,0.0001668822002231024,0.0004022045085079244,-0.0001443991071355822,0.000239445827811664,-7.382933411755365,329.6637981169281,331.1767796976769,326.4915772267333,4.131347730226013e-16,-2.553920055911738e-13,1.272023836552135e-15,0,0,0,0.111415615159255,-0.0001567963145297857,0.01771445991419848,1.108188554696388,18.74424720623992,43.04194929418487,
0.1343999999977765,92066,310.0000000000001,1.560402684563759,-9.000971470656243,0,-10.2240392049205,0.264222559020274,0.8178282624988488,0,0.1410169127451327,-9.000971470656243,-7.440568786092483,0.0001165839454448842,1.172679912143694e-05,-0.001018809751197743,0.0001064804064587114,-0.0002263329867190584,1.341528671073767e-05,-7.485128951899537,330.4841990393805,332.0009458242294,326.4915772267333,-1.397626147033906e-15,1.734155185016253e-13,2.506921511756972e-15,0,0,0,0.1119804905587518,-0.0001757105447328851,0.0177934209162567,1.111218720951727,18.74452347467347,43.13177578144771,
0.1346999999977649,92286,310.0000000000001,1.560402684563759,-8.982635144530695,0,-10.21343004004109,0.2709405207042299,0.8131471352646482,0,0.1467072395415164,-8.982635144530695,-7.422232459966937,-0.0005505277896995729,-0.0005650589768169221,0.0005653245968792408,-0.0002618211567487262,-0.0005439495982798382,0.0004198899933233627,-7.449951769338448,331.5892140084733,333.1110322245931,326.4915772267333,5.726751162217547e-15,-9.03710340733056e-14,-7.603094480584657e-16,0,0,0,0.1127292129828351,-0.0001756526829487423,0.01791424918408549,1.113739921162431,18.74463517191482,43.20838574301977,
0.1349999999977532,92506,310.0000000000001,1.560402684563759,-8.954829854434053,0,-10.21258460312183,0.2667755390039955,0.8466187051628166,0,0.1443605045209649,-8.954829854434053,-7.394427169870294,0.000457327270794626,2.614672982123994e-05,-0.0007025603725426564,0.0001773845094327534,0.0005894095601010501,-0.0002269139808580103,-7.405371979925266,330.2101764779001,331.7256656448646,326.4915772267333,2.562314602895495e-15,-2.985997497782503e-14,-2.828558538236024e-15,0,0,0,0.1118291638961692,-0.0001393279363549201,0.01777292188401731,1.116258425696881,18.74471195269144,43.28504596335072,
0.1352999999977416,92727,310.0000000000001,1.560402684563759,-8.990302911773083,0,-10.20674075620267,0.2592281171029533,0.8137336426129257,0,0.1434760847137032,-8.990302911773083,-7.429900227209325,-0.0005676352576131134,-0.0003700809765807313,0.0009897926802119859,-3.520232867292008e-05,0.0003252449821547239,-0.0006586000321497115,-7.427277018109891,331.581129593573,333.1029107065252,326.4915772267333,5.862997736299469e-15,-7.437744429639873e-14,2.712089692649865e-15,0,0,0,0.11269577520488,-0.000112389348200188,0.01791381402578032,1.118713205224143,18.74477056500011,43.362122162635,
0.13559999999773,92944,310.0000000000001,1.560402684563759,-8.986403818690944,0,-10.21502136208577,0.2545550508547293,0.8340926548509118,0,0.1399698376891905,-8.986403818690944,-7.426001134127183,0.0001621995579824875,5.128176753306658e-05,-0.0003557565125855792,0.0002828848766608078,-0.0001593905898677812,-0.001545440271221579,-7.433098011703093,329.9613674140982,331.475714679728,326.4915772267333,-1.5426628226695e-15,-3.529225773799455e-15,1.649139795005196e-15,0,0,0,0.1115295805544545,-0.0001356934050148297,0.01774109270848015,1.120576841439169,18.74492618549133,43.4637675134938,
0.1358999999977183,93161,310.0000000000001,1.560402684563759,-8.980699409154226,0,-10.21153535105946,0.26115661192122,0.8296274957022488,0,0.1400518342817673,-8.980699409154226,-7.420296724590467,-2.215939759031558e-05,-0.0003802960624581135,0.0001926145573154549,6.848752552186456e-06,-0.001437496492921386,0.001144923887171666,-7.430852675775162,331.3581327516923,332.8788904276869,326.4915772267333,5.120234155014154e-15,5.282851033757093e-15,-3.889207901489694e-15,0,0,0,0.1124172754187207,-0.0001411223725998087,0.0179109352157024,1.122650001387269,18.744812111484,43.58565254698064,
0.1361999999977067,93388,310.0000000000001,1.560402684563759,-8.992573485869986,0,-10.22519079615983,0.2655098478809473,0.8196182547600264,0,0.1474892076488706,-8.992573485869986,-7.432170801306226,0.0002963598919135295,0.0001661872109296735,2.515913605086179e-05,-0.000114608897014495,-3.696664146947246e-05,9.701856075844871e-05,-7.40789645834394,329.6010653644228,331.1137590351867,326.4915772267333,4.777420194420931e-15,-1.044176163560741e-13,1.930045345046577e-15,0,0,0,0.1111280506885578,-0.0001418496939232051,0.0176938036311095,1.124695024690594,18.74480981339105,43.65969126409293,
0.136499999997695,93602,310.0000000000001,1.560402684563759,-8.984664317224857,0,-10.2234152662008,0.2657560885798416,0.8290746804914421,0,0.1439201799046649,-8.984664317224857,-7.424261632661096,9.541023312016581e-05,0.0004709108314537216,-0.0005420589452092067,-5.912930338863268e-05,-0.0006307449216366042,-0.001318533618613768,-7.423051456160901,329.9544658171649,331.4687814081353,326.4915772267333,5.405912455508506e-16,2.714427310281795e-13,-6.849669467532095e-16,0,0,0,0.1114459461152955,-0.0001345879455631619,0.01775229025450979,1.127430747081915,18.74513541010783,43.77419313064858,
0.1367999999976834,93819,310.0000000000001,1.560402684563759,-8.976428548684609,0,-10.21455383460247,0.2571713742189217,0.839398967674819,0,0.141554944024116,-8.976428548684609,-7.41602586412085,2.894401030198148e-05,0.0004870473186261176,-0.0015711819597591,-4.583699401209375e-05,-0.0005043640293740015,0.001036983446646165,-7.468819906943728,330.461612425768,331.9782555500696,326.4915772267333,-2.63703046610171e-16,3.493186357429398e-14,-1.344336156364768e-15,0,0,0,0.1118874777568698,-0.0001382677021067749,0.01780873149985717,1.130149003970588,18.74523308240683,43.86307519338383,
0.1370999999976718,94035,310.0000000000001,1.560402684563759,-8.959637954510146,0,-10.21422026444903,0.2694253433935481,0.8467211675485509,0,0.1384357989967796,-8.959637954510146,-7.399235269946387,0.0001514871354526572,-0.0001942651263735463,0.0003303636769460606,-0.0002746132633908929,0.0001286713825972182,-0.0002863358894861684,-7.384835684783603,330.5867004714311,332.103917683364,326.4915772267333,1.239404319067804e-15,-1.446279359133483e-13,3.529019755794291e-15,0,0,0,0.1119552181259687,-0.0001624390289694277,0.0178241012138508,1.132319538765922,18.74480191994039,43.93969200753578,
