"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.969699998922099,609765,310.0000000000001,1.560402684563759,-8.947113545877579,0,-10.20628952746751,0.2599958065625455,0.8118383241866211,0,0.1873418508407686,-8.947113545877579,-7.386710861313822,0.0003373057722130663,0.000194745991077324,-0.0006333893007019593,-1.769007107323867e-05,-0.0001636820855606127,-0.0002084341471708844,-7.391723045924245,328.5658155046496,330.073757929099,326.4915772267333,-2.909523614265553e-15,-9.670869729350339e-14,1.135296553791497e-15,0,0,0,0.1145083854384176,-0.0003266948739990936,0.01767983455616099,26.79398866420227,18.77313920889183,887.5606844353156,
2.969999998921912,609825,310.0000000000001,1.560402684563759,-8.886751921101753,0,-10.19512739358963,0.2817785424268615,0.845310179164063,0,0.1812867508969569,-8.886751921101753,-7.326349236537995,-0.0004032173342874641,-8.244947783930882e-05,-0.001272502409740686,-0.0002666131471614197,-0.000929374676447777,-0.0001623334558930025,-7.414350429005074,330.5277769111946,332.0447236955025,326.4915772267333,2.021723357344644e-15,3.770074556370078e-14,8.887616742783419e-16,0,0,0,0.1159309313306754,-0.0003468524450735402,0.01789972657452864,26.79790760892151,18.77314067906848,887.6444985345391,
2.970299998921726,609885,310.0000000000001,1.560402684563759,-8.90324153607218,0,-10.18807360022835,0.2555366442624948,0.8364190780981315,0,0.1928763417955492,-8.90324153607218,-7.34283885150842,-0.0005203302765970847,-0.0008482532402911848,0.0002300816803600088,-0.0001136511180992674,0.0002390763749714571,-0.0009781812447518963,-7.399603743445478,329.8884121744311,331.4024246144901,326.4915772267333,-2.408487825706229e-15,2.284986898877132e-14,-2.556683444087673e-15,0,0,0,0.1153460884115253,-0.0003665598981312523,0.01781909140754719,26.80107471425857,18.77315110708696,887.714211116188,
2.97059999892154,609945,310.0000000000001,1.560402684563759,-8.909186441173823,0,-10.19838354500294,0.2701642393722091,0.824035742228855,0,0.1949971222280489,-8.909186441173823,-7.348783756610064,-8.565348326443767e-06,0.0006432128725705911,0.001577785032090353,0.0002673926596173029,0.0007796274396406721,0.0007448807605838512,-7.239904478675458,327.7416353147722,329.2457951902919,326.4915772267333,2.988634528248605e-15,-1.003214290320627e-13,1.577548538210638e-15,0,0,0,0.1137987870407864,-0.0003284137370684508,0.0176009747120842,26.8064092708115,18.77314777522227,887.8176473137921,
2.970899998921354,610005,310.0000000000001,1.560402684563759,-8.913624506430896,0,-10.19232648955395,0.2615713655072388,0.8380995339666362,0,0.1790310836491779,-8.913624506430896,-7.353221821867137,-9.630561039035623e-05,-0.0009269359400339431,0.001955904762869133,-2.611392631023347e-05,0.0006242304601702217,-0.0005410535336351516,-7.306906255753487,329.2267277762398,330.7377034366699,326.4915772267333,1.107552795762718e-15,-3.888301422266972e-14,-3.3540417967415e-15,0,0,0,0.1149766042536804,-0.0003173628170507968,0.01776935959241954,26.81054203018611,18.77315774792112,887.8840715843334,
2.971199998921167,610065,310.0000000000001,1.560402684563759,-8.938102640254744,0,-10.20207773157072,0.2694695635316713,0.8074189853592072,0,0.1870865424251029,-8.938102640254744,-7.377699955690985,0.0007102172056518356,0.0005272165169492591,-0.0008302781561162125,2.699174697260621e-05,0.0001199508190711807,0.0004056715985632434,-7.357744124775182,327.0760468153429,328.5771519934854,326.4915772267333,1.054812186440684e-14,-1.442455664957635e-14,2.497350258600385e-15,0,0,0,0.1134829583329722,-0.0003399566190530326,0.01753059466534393,26.81429271115706,18.77317091553611,887.9375696889169,
2.971499998920981,610125,310.0000000000001,1.560402684563759,-8.937204259109276,0,-10.1968425618125,0.2616992356901527,0.822843929720796,0,0.1750951372922781,-8.937204259109276,-7.376801574545517,-0.0009329321427413716,-0.0005064092482829022,0.001756796906824865,-0.0002219698497268698,0.0007620740203119442,-0.0005196293695565524,-7.360999713419977,329.6147989387828,331.1275556395485,326.4915772267333,-3.296288082627138e-16,-1.160293405084752e-14,2.562863984242599e-16,0,0,0,0.115286720359658,-0.0003675167057346423,0.01781183930376141,26.81850298550774,18.77318312972745,888.0194489207723,
2.971799998920795,610185,310.0000000000001,1.560402684563759,-8.913030980544551,0,-10.19847623116365,0.2703447731011618,0.8330967330393116,0,0.1820037444786217,-8.913030980544551,-7.352628295980792,-0.0003867695376413282,-0.0002051431906271764,-0.000309910710474312,-6.370435948268959e-05,-0.0002307116957011661,-0.0009764675208801972,-7.397403682208768,329.1947736546916,330.7056026626938,326.4915772267333,-1.441576654802268e-15,-1.313944380242945e-13,-1.457508713868299e-15,0,0,0,0.115065954451546,-0.000383571845230378,0.0177697132940331,26.8221417784463,18.77318143234118,888.0917478215674,
2.972099998920608,610246,310.0000000000001,1.560402684563759,-8.919905394451929,0,-10.19792501855271,0.2623867100511321,0.8265628984686888,0,0.1890700155809552,-8.919905394451929,-7.359502709888171,-2.742572849756453e-05,0.0004564496928725823,-0.0006877126369909036,0.00015825423573296,0.000233391356926045,3.170881687714454e-05,-7.372295999267169,328.5461831655587,330.0540354880131,326.4915772267333,6.24097210310738e-15,5.504361592909636e-14,4.80159297369353e-16,0,0,0,0.1144138123214689,-0.0003900782338629065,0.0176761729170234,26.82637409225063,18.77320519201777,888.1919779205498,
2.972399998920422,610306,310.0000000000001,1.560402684563759,-8.917308873684824,0,-10.20514759150742,0.2655643214751329,0.8316927921436078,0,0.1905816042038561,-8.917308873684824,-7.356906189121065,0.0009786962202893114,0.0004649760031355569,-0.001104785438354973,-0.0007449197941171719,0.0008793631555637034,-0.0004245585167076085,-7.340310752717908,326.9347184223057,328.4351749782578,326.4915772267333,2.100834271327696e-15,8.794496604449203e-15,7.470212867253751e-16,0,0,0,0.1135977152466968,-0.0003778662395194574,0.01751232552240174,26.82915175064449,18.77321018171031,888.2400872614709,
2.972699998920236,610367,310.0000000000001,1.560402684563759,-8.910941439536717,0,-10.20144086988861,0.272089602049475,0.8279987079968087,0,0.1904111203056034,-8.910941439536717,-7.350538754972959,0.000300861478313016,-0.0001293370658309271,-0.0009770967853135024,-0.000189055138230673,0.000341358805535801,0.0002530903494417978,-7.390418323570544,328.713064056522,330.2216822735497,326.4915772267333,3.902805089830531e-15,-9.710864691419547e-14,-1.792700008270446e-15,0,0,0,0.1148047357850278,-0.000344227900266863,0.01771707629162862,26.8329254034272,18.77322192263938,888.3474678745648,
2.97299999892005,610428,310.0000000000001,1.560402684563759,-8.957160243757409,0,-10.20184673153733,0.2646961344647681,0.8113630319432644,0,0.1686273213718897,-8.957160243757409,-7.396757559193651,0.0006701354116673496,2.813458569693643e-05,-0.0001739826599165081,-0.0006428180080276307,-0.001802952295836112,0.0005117734268694692,-7.371025812170385,327.2984681950218,328.8005941690591,326.4915772267333,-3.256732625635612e-15,4.012241854173752e-14,-8.18303516512187e-16,0,0,0,0.1138170449744482,-0.0003582693428661025,0.01755510501698973,26.83670876636107,18.77322307222321,888.429508881173,
2.973299998919864,610488,310.0000000000001,1.560402684563759,-8.950633569299514,0,-10.19212648450729,0.2631644173313812,0.8048856141472092,0,0.1734428837291897,-8.950633569299514,-7.390230884735755,-0.0004508233473383199,-0.0004626832302519025,-0.0008926040443572895,0.0002976087298849401,-0.00100189526252194,0.0004669366426609774,-7.480226617260636,329.7864482015038,331.2999926811354,326.4915772267333,2.232685794632781e-15,-1.719387814406083e-13,2.87271506400955e-15,0,0,0,0.1155194347580783,-0.000334504178506389,0.01782202381598203,26.84041032903963,18.77322442580252,888.5056723634892,
2.973599998919677,610548,310.0000000000001,1.560402684563759,-8.898105820133349,0,-10.18807948998764,0.2705831837353029,0.8336853167524827,0,0.1857051693665024,-8.898105820133349,-7.337703135569589,0.0001578440837300709,0.000232190359166196,-0.0008297554948256985,-0.0003209881977077438,-0.0006768807372726467,1.724756943317596e-05,-7.359451761226498,328.5650012906058,330.0729399782496,326.4915772267333,1.232811742902549e-14,-1.183631124709753e-13,1.007153354579367e-15,0,0,0,0.1147116080775296,-0.0003269223170635294,0.01769159590289192,26.84348499802318,18.77322605070908,888.5698803422972,
2.973899998919491,610609,310.0000000000001,1.560402684563759,-8.935703149446718,0,-10.2014536742242,0.2609632607037177,0.8238442397236609,0,0.1809430243501023,-8.935703149446718,-7.375300464882958,0.0005740074281056344,0.000493915977547058,1.142419179499456e-05,-0.0004166228063732021,-0.0006820387361573406,-0.001196557422114273,-7.322257171860913,327.5130391270807,329.0161498676265,326.4915772267333,1.544420842980235e-14,1.330030266086166e-13,-2.345446316125985e-15,0,0,0,0.113637558530364,-0.0003198758123225687,0.01755802397842741,26.84732258747868,18.7732272606903,888.6497804047317,
2.974199998919305,610669,310.0000000000001,1.560402684563759,-8.95095281239997,0,-10.19102065877441,0.2556993287780391,0.8072575501015304,0,0.17711096749487,-8.95095281239997,-7.390550127836212,-3.825969606433865e-05,0.0001496435697631375,-0.0006384787281866003,-0.0001184366510399273,0.001260358937091428,0.0003207330417774075,-7.416682908323205,328.9595072975592,330.4692565580506,326.4915772267333,4.439001284604545e-16,-8.685938850261349e-14,-2.311247327268728e-15,0,0,0,0.1147382612454123,-0.00032310704458478,0.01773568579422392,26.85134949026314,18.77322167716029,888.754274481288,
2.974499998919118,610730,310.0000000000001,1.560402684563759,-8.93063525774901,0,-10.19712997720371,0.2575694131575417,0.8149872224968907,0,0.1939380838002728,-8.93063525774901,-7.370232573185252,0.0004605401628872632,0.0003659825227281323,-0.0002058127116200404,-0.0004835207027675443,0.001074111584298308,-0.00051131791875074,-7.339648972507254,327.9396780046279,329.4447467908154,326.4915772267333,-4.267594304307934e-15,9.389586479632822e-14,-2.166897378317014e-15,0,0,0,0.1138537125871268,-0.0003476806529506651,0.01760156135380776,26.8541808966996,18.7732080519021,888.8196772404204,
2.974799998918932,610790,310.0000000000001,1.560402684563759,-8.872252537138516,0,-10.1837153523455,0.2757059761127367,0.8474672423796001,0,0.1882895967146432,-8.872252537138516,-7.311849852574759,0.0001807079058929275,-0.000926456240678115,-0.0005715434737371589,-0.0003394143588934936,-4.558820910132549e-05,0.0004152653726607521,-7.377324523388261,329.3742827343034,330.8859355935528,326.4915772267333,3.876434785169514e-15,8.381801336504286e-14,-1.4333359345957e-15,0,0,0,0.1149681703749707,-0.0003410014139016211,0.0177915810704195,26.85747363251321,18.77319603522168,888.8993240739667,
2.975099998918746,610851,310.0000000000001,1.560402684563759,-8.921759316997925,0,-10.18783569021198,0.2603697022064879,0.8251201278892232,0,0.1805865431183395,-8.921759316997925,-7.361356632434166,-0.0001971523316781459,-0.000738590295709508,0.0006178945902835289,-0.000307327441973365,-0.0002990808163336589,-0.0005800060722204443,-7.377093458726241,328.7326413006977,330.2413493668704,326.4915772267333,2.566709653672331e-15,-3.071437284884198e-13,-2.151240009924536e-15,0,0,0,0.1142812281614212,-0.000322266122898899,0.01768720007579839,26.86159711245919,18.77318742574372,888.9732472570653,
2.97539999891856,610911,310.0000000000001,1.560402684563759,-8.902882447047539,0,-10.18893502012302,0.2628048443312257,0.8368417128043599,0,0.1864060159398973,-8.902882447047539,-7.34247976248378,0.0002657152297854955,0.0001689597362205893,-6.493986253670425e-05,-5.820554635373394e-05,-0.001475172732413784,0.0007229249402448837,-7.324114275486591,329.2682855842911,330.779451972972,326.4915772267333,-3.559991129237308e-16,-2.679222953559337e-14,-3.35122621733759e-17,0,0,0,0.1146212685212599,-0.0003241623956345784,0.01775736254963343,26.86549666055359,18.77318075394416,889.07446429651,
2.975699998918373,610972,310.0000000000001,1.560402684563759,-8.930961798212035,0,-10.1986414256946,0.2551652323096555,0.8260181953618323,0,0.186496199811075,-8.930961798212035,-7.370559113648278,-0.0001253911663183523,-0.0003109552589557153,0.0006867611619064575,-0.0001029254596915886,0.0006490124405343399,-0.000479541884143259,-7.358088485554733,329.6918738468892,331.2049842805117,326.4915772267333,-7.119982258474617e-15,-2.535944298234478e-14,3.130512261138348e-15,0,0,0,0.1148360663608895,-0.0003236349100282481,0.01779436520092402,26.86950851503899,18.7731877034666,889.1415350946909,
2.975999998918187,611032,310.0000000000001,1.560402684563759,-8.903576261703723,0,-10.19421338573537,0.2706465832894673,0.824574410274509,0,0.1954161304676747,-8.903576261703723,-7.343173577139964,4.490763253331594e-05,-0.0008147267248010494,-6.356419183181068e-05,-0.0001607927464513957,-0.0001951790220924292,-0.001368094484040588,-7.384884647292318,330.5196576255409,332.0365671466503,326.4915772267333,-2.197525388418092e-17,-2.144037620463995e-13,6.982636921698487e-16,0,0,0,0.115319737921739,-0.0002808665867072118,0.01789635270539627,26.87376174815063,18.77320971911262,889.2544414048244,
2.976299998918001,611091,310.0000000000001,1.560402684563759,-8.914794677586253,0,-10.19004065646037,0.2600494968428826,0.8232910212318255,0,0.1919054607994115,-8.914794677586253,-7.354391993022494,0.0002672287239617511,-0.0003099996457222384,0.0001046543607171738,-0.0001220101712508852,-0.0001439320602668351,0.000448336723123829,-7.351309020227104,329.7551954537387,331.268596499874,326.4915772267333,-5.476233267937885e-15,-9.114895806080561e-14,-8.649322583476833e-16,0,0,0,0.1149835467795677,-0.0002776645407233699,0.01780934708132974,26.8778605313947,18.7732144374029,889.2933948153457,
2.976599998917814,611151,310.0000000000001,1.560402684563759,-8.933281814579763,0,-10.19545275667666,0.2569389124930824,0.8260861134507443,0,0.1791459161530755,-8.933281814579763,-7.372879130016003,-6.871323367197098e-05,-0.0003370419983142102,-0.0001462990435323626,-0.0004789560276218978,-0.0006211564938048042,5.19812499789636e-05,-7.40035336634226,329.5838681792798,331.096482924307,326.4915772267333,-2.63703046610171e-16,-1.636716909293795e-14,4.30800816965431e-16,0,0,0,0.1147909775452022,-0.0002617020253223928,0.01779151934499368,26.88154292550242,18.77320134484376,889.3925937635385,
2.976899998917629,611211,310.0000000000001,1.560402684563759,-8.911194747679465,0,-10.19170405652227,0.2642688953968653,0.8218004824789977,0,0.194439930966944,-8.911194747679465,-7.350792063115707,0.0006458302933636006,2.257457673646194e-05,0.0001911973305014378,0.0001756392655554707,-0.0009888213549755923,0.0001261895662970251,-7.308227289316391,328.7535310722225,330.262335011344,326.4915772267333,1.620455221419501e-14,1.210836489018369e-14,1.931762161756279e-16,0,0,0,0.1141097440063586,-0.0002878660775065404,0.01769631739309672,26.88523828223305,18.77320497504764,889.4626374515583,
2.977199998917442,611271,310.0000000000001,1.560402684563759,-8.920295429514354,0,-10.19239536154288,0.265259164596651,0.8171989096149384,0,0.1896418578169403,-8.920295429514354,-7.359892744950596,0.0004519443575936144,0.0005599979176800666,-0.0007017602078382877,0.0002240183262181458,-0.0008358862416976798,0.000136924718296338,-7.344649422536937,327.5107014828455,329.0138014948505,326.4915772267333,1.665724244420914e-15,1.631442848361591e-14,2.541815811381657e-15,0,0,0,0.1133750198018351,-0.000245088437441759,0.01755538947640016,26.88889054600425,18.77320499403836,889.5395048077147,
2.977499998917256,611331,310.0000000000001,1.560402684563759,-8.899553433749057,0,-10.19315350621918,0.2640492397444484,0.835056484859795,0,0.1944943478658776,-8.899553433749057,-7.339150749185298,-0.0001811715223247438,0.0001456174241124635,-0.001841819065688974,0.0004274215585829504,-0.0009478014304277319,0.0003991620394484602,-7.432972840482952,330.271631960907,331.7874031760685,326.4915772267333,-7.475981371398348e-15,-5.596657659223196e-14,-4.707683099672851e-16,0,0,0,0.1151825000786451,-0.0002622423213269332,0.01784862579157854,26.89438485134833,18.77320197421233,889.61847324859,
2.97779999891707,611393,310.0000000000001,1.560402684563759,-8.926317324340868,0,-10.19463083611185,0.2690554153589572,0.8127204391237172,0,0.1865376572883037,-8.926317324340868,-7.365914639777109,0.0002709619238199199,-0.0007662219046424892,0.0006381235670512302,-0.0002370834679455496,5.210967094662143e-05,0.0007366439004170117,-7.358792216851371,329.8732701941201,331.3872131405454,326.4915772267333,7.555092285381399e-15,2.296414030896906e-14,1.550062302688314e-15,0,0,0,0.1149586945674829,-0.0003018360164162606,0.0177922078004642,26.89716918737416,18.77320872182443,889.6860280545834,
2.978099998916883,611454,310.0000000000001,1.560402684563759,-8.943131256367922,0,-10.2113367100582,0.2592716744103105,0.8210862300883091,0,0.1878475491916608,-8.943131256367922,-7.382728571804164,0.0001850561399788721,-3.831880268805371e-05,-0.0001715311058721397,-0.0003557939750931589,-0.0007416379970197782,0.0007306279829081123,-7.383947241200457,327.5410233018967,329.0442624749327,326.4915772267333,-4.579642909463303e-15,-6.99999737226699e-14,-1.076787440324865e-16,0,0,0,0.1137205295163561,-0.000296936002669338,0.01756026003164811,26.90113253225241,18.77321831159259,889.7645361173478,
2.978399998916697,611515,310.0000000000001,1.560402684563759,-8.931548045178046,0,-10.19054804653239,0.254343565503957,0.80900463255552,0,0.1956518032948692,-8.931548045178046,-7.371145360614288,0.0002359681048085003,-0.0001702756891508106,-0.0002793460373792925,0.0003385105949706648,-0.0006557119035691881,0.002100881737374581,-7.381755805124206,329.2347594793663,330.7457720010495,326.4915772267333,1.054812186440684e-15,7.617941511490157e-14,3.593503391410684e-15,0,0,0,0.1146751061827428,-0.0002949697523360774,0.01773349447914432,26.90397116779675,18.77321929850644,889.8529275151482,
2.978699998916511,611576,310.0000000000001,1.560402684563759,-8.926082431844195,0,-10.19898183041956,0.2637398949289796,0.8164443849266387,0,0.1927151187197433,-8.926082431844195,-7.365679747280437,0.0002602003388649115,0.0005908644407848282,-0.00162953137167033,-0.0004264343864644811,-0.0007366936985524937,-0.0006351141225713426,-7.404095340543913,328.1918583995279,329.6980845596698,326.4915772267333,-7.058451547598911e-15,-2.608198933005665e-13,-3.827814535950764e-16,0,0,0,0.1140628173855448,-0.0002782965859316517,0.01760858229672423,26.90760899819912,18.77322563342271,889.9632919415436,
2.978999998916325,611637,310.0000000000001,1.560402684563759,-8.920775687303184,0,-10.20097787941673,0.2756952128507995,0.8247095021040117,0,0.1797974771587295,-8.920775687303184,-7.360373002739427,-0.0008597966679440264,5.358544888936064e-05,-0.0004619388601714389,1.230241500813366e-05,0.0001354718629273406,2.28817769104336e-05,-7.422883758746581,328.0092337675666,329.5146217777344,326.4915772267333,3.872039734392678e-15,-1.054372681363e-14,-7.085645924280584e-16,0,0,0,0.1141584757099879,-0.0002795636530554428,0.01760904699252142,26.90913743477852,18.77323178822909,889.992814532052,
2.979299998916138,611698,310.0000000000001,1.560402684563759,-8.967035375781416,0,-10.21219263997224,0.2523026044150244,0.8122284947874371,0,0.180626164988367,-8.967035375781416,-7.406632691217658,-6.35529909187449e-05,0.0004323958823375344,0.0009632328242247027,0.0002157066325259052,-6.626730024320345e-05,-0.001228054860272908,-7.340895884245318,328.1964414335055,329.7026886273377,326.4915772267333,3.388584148940697e-15,4.257485687521211e-14,9.669798435723483e-16,0,0,0,0.1143045004298198,-0.0002830011392719882,0.01762629114011009,26.91310690818169,18.77322883848235,890.0623701594467,
2.979599998915952,611759,310.0000000000001,1.560402684563759,-8.93983526236997,0,-10.19903941594894,0.2592769063590305,0.8161763328123161,0,0.1837509144076264,-8.93983526236997,-7.37943257780621,-0.0001037888452741184,-0.0005571668454575981,-0.0003799207571526262,-7.354864238336195e-05,0.0003746839051747195,-0.0005617694578493355,-7.431224391690479,329.5527882465291,331.0652603511845,326.4915772267333,-7.032081242937893e-17,-2.244112926652555e-14,2.505865669480505e-16,0,0,0,0.1153284218633195,-0.0002742880491403981,0.01776873293940048,26.91730860424743,18.77322663407652,890.1175277420492,
2.979899998915766,611821,310.0000000000001,1.560402684563759,-8.912472760322107,0,-10.18856131480506,0.2657548184282498,0.8262830895362596,0,0.184050646518442,-8.912472760322107,-7.352070075758347,-0.0002271032448132748,0.001411532093702453,-0.002035052952498569,-2.482830924164691e-05,-0.0008069946121252679,0.0001883203082716572,-7.393844805806949,327.402509750368,328.9051132198354,326.4915772267333,-7.480376422175185e-15,4.096626829089006e-14,8.522278146958912e-16,0,0,0,0.1137388679953912,-0.0002547224850020663,0.01753776754316841,26.92160421854272,18.77323090295843,890.1720823363304,
2.980199998915579,611882,310.0000000000001,1.560402684563759,-8.896008489124222,0,-10.18994365668727,0.2685870812313589,0.8350461212227154,0,0.1903019651089772,-8.896008489124222,-7.335605804560465,-3.585673268813417e-05,1.251635002315933e-05,-2.121663108846435e-05,0.0001315335730634807,-2.013620755938218e-05,0.0003263159466988504,-7.337810337402132,328.6202100768542,330.1284021434787,326.4915772267333,-6.350848372528285e-15,2.911545337622898e-13,1.27981818441418e-15,0,0,0,0.114430895565071,-0.000259406145380308,0.01766955387135705,26.92637261534477,18.77323465231188,890.2683440031028,
2.980499998915393,611943,310.0000000000001,1.560402684563759,-8.912123047522599,0,-10.18050890451959,0.2588443618471475,0.8239659617225153,0,0.1855755334273296,-8.912123047522599,-7.351720362958839,0.0005073265243430803,-0.000597810985135713,-0.0001154867734053703,0.0002147542372990635,-0.0003148490458100521,0.0004201736802146288,-7.361938555622829,329.0620344746325,330.5722542803663,326.4915772267333,-6.535440505155405e-15,-5.311858368884212e-14,2.392315412300839e-15,0,0,0,0.1149501462409107,-0.0002611119099725416,0.01772480371871168,26.9305714815015,18.77323379197519,890.3345478300346,
2.980799998915207,612004,310.0000000000001,1.560402684563759,-8.935139835805238,0,-10.19915708571275,0.2745789562993215,0.8019309753589227,0,0.1875073182492726,-8.935139835805238,-7.374737151241479,4.151181036983421e-05,-0.0004087382847744632,-0.001397129602873994,0.0002329915816685724,0.000450076567613491,0.0003115945142755352,-7.461698085542585,327.9918106551459,329.4971187024876,326.4915772267333,4.645568671115846e-15,-1.903056986370068e-15,-2.765585701324169e-15,0,0,0,0.1142762488917328,-0.0002784062264460276,0.01761058968048784,26.93335050926671,18.77322482247495,890.4487126343097,
2.981099998915021,612065,310.0000000000001,1.560402684563759,-8.930458267223313,0,-10.20859748918739,0.2561234160240149,0.8271087909979941,0,0.1949070149420693,-8.930458267223313,-7.370055582659554,-2.351228776201271e-05,0.0007728555089587776,0.0008408151509146473,0.0004729907004720347,-0.0004458899489514453,0.0002307904024847526,-7.292285728500441,326.7228229552144,328.2223070236209,326.4915772267333,3.656682246327705e-15,5.719719080974609e-14,5.994437223594226e-16,0,0,0,0.1131721887915187,-0.0002724526722713382,0.01746924426836438,26.93692247983485,18.77322538128177,890.5491360399444,
2.981399998914835,612125,310.0000000000001,1.560402684563759,-8.904995101914706,0,-10.19167756575657,0.2537497149568699,0.8441810522783292,0,0.1887516966066615,-8.904995101914706,-7.344592417350948,-0.0001486955436855605,-0.0003818098517166914,0.001017543938972705,0.0001019246674135188,0.0001295216925677268,-0.0004421745332595814,-7.320493614076407,328.6321838271288,330.1404308469027,326.4915772267333,-8.614299522598919e-15,5.065735525381385e-14,8.149900602624627e-16,0,0,0,0.1146109205432195,-0.0002839140743758931,0.01767805854593617,26.94196989920343,18.77322752946959,890.6330723606602,
2.981699998914648,612185,310.0000000000001,1.560402684563759,-8.884444005226168,0,-10.19410932763333,0.2854378880692486,0.8351538338892588,0,0.1890736004486555,-8.884444005226168,-7.324041320662411,0.0003060484484817516,-2.429127849845719e-05,-0.00171700109841367,0.0001430425479682718,0.0003023687003745715,-0.000538707976361798,-7.394931670044701,328.3407000723974,329.8476093366941,326.4915772267333,3.217177168644086e-15,-1.283003222774019e-13,1.197089079215433e-15,0,0,0,0.1144540304403858,-0.0002351770508866364,0.01762563783503397,26.94593253124289,18.77321554054014,890.71422205385,
2.981999998914462,612246,310.0000000000001,1.560402684563759,-8.901334198069099,0,-10.19463149895354,0.2728141289311957,0.8304644246887641,0,0.190018747264481,-8.901334198069099,-7.34093151350534,-0.0004794275778995794,-0.0004760213311512637,-0.0004470714155477009,5.183577693875352e-05,0.0002536533742017983,-0.0003710693613977214,-7.410569004377977,329.2008865496686,330.7117436126119,326.4915772267333,-1.479374091483059e-14,-1.195453811299442e-14,1.983867548895723e-16,0,0,0,0.1149069204313809,-0.0002476445139336211,0.01775105116364125,26.94918170977161,18.77320946702856,890.7975549736111,
2.982299998914276,612306,310.0000000000001,1.560402684563759,-8.935955581155294,0,-10.19997836995247,0.2647348150388548,0.8102937880110059,0,0.1889941857473196,-8.935955581155294,-7.375552896591535,0.0003149170962298118,0.0002648325078757274,0.0001067134333234149,1.670622271332998e-05,-0.0003395541603955081,-0.0003829326358794477,-7.34150659680039,329.0185630300553,330.5285833249686,326.4915772267333,-1.405537238432211e-14,-8.998866465572085e-14,-1.846951416297018e-16,0,0,0,0.1144510677917211,-0.0002230415789031491,0.01770132077092705,26.95241057410445,18.77319928229138,890.8699997247817,
2.982599998914089,612366,310.0000000000001,1.560402684563759,-8.904481432981049,0,-10.18840675665156,0.256088305214078,0.8453051885892164,0,0.182531829867215,-8.904481432981049,-7.34407874841729,0.0001141289785258259,-3.661463292018097e-05,0.000111483369150412,5.886693223481406e-06,0.0001129171495709443,0.0003981613970117371,-7.334693858671293,329.2155433984492,330.7264677285373,326.4915772267333,4.777420194420931e-15,2.375568895387725e-13,-2.238840582537062e-15,0,0,0,0.114373949489344,-0.0002280892258057048,0.01771698217858871,26.95552976176112,18.77317551731637,890.9313597802578,
2.982899998913903,612425,310.0000000000001,1.560402684563759,-8.915304582685794,0,-10.19074445573536,0.2600573080846046,0.8276276658375673,0,0.1877548991273962,-8.915304582685794,-7.354901898122034,0.000595029689248521,-0.0006180080279554085,0.0004321085514282374,0.0001861721022116311,-0.0006288773752610971,0.0003941531687594397,-7.334500822617303,329.905667452966,331.4197590855875,326.4915772267333,-3.727003058757084e-15,-6.51170723096049e-14,6.882095843136584e-16,0,0,0,0.1148747734507323,-0.0002397237989644136,0.01779456627361867,26.95804326679003,18.77316469312706,891.00345686065,
2.983199998913717,612485,310.0000000000001,1.560402684563759,-8.941125082003472,0,-10.19652296468342,0.2536193720754911,0.814984979079595,0,0.1867935315248606,-8.941125082003472,-7.380722397439714,0.0008028766452483751,-0.000317695785475877,0.0004519416629494998,0.0004197731315123222,0.000167297689777169,0.0003607760183094584,-7.334415000215317,328.4135130346376,329.9207564717228,326.4915772267333,1.467946959463285e-15,-4.184967349703414e-14,4.227489465969304e-16,0,0,0,0.1141992829505333,-0.0002609029442367801,0.01765266993288482,26.96174624242402,18.77314728352959,891.0904267064315,
2.983499998913531,612544,310.0000000000001,1.560402684563759,-8.917267625120759,0,-10.20210608086395,0.2631516609289744,0.8273178730592184,0,0.194368921755,-8.917267625120759,-7.356864940557,0.0001778028836524572,-0.0008178154851208599,0.001212871093651566,0.0004861968392719164,-0.0009194397007468846,-0.0001716702996935664,-7.328521813382329,328.6201772496825,330.1283691656505,326.4915772267333,1.3360954361582e-15,6.150873562182239e-14,2.501247432531408e-15,0,0,0,0.1142242484073687,-0.0002665608533443312,0.01766022198004775,26.96441323823704,18.77315773894085,891.1393203718392,
