"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3549000000072171,164510,310.0000000000001,1.560402684563759,-8.873107235798834,0,-10.22256061792133,0.2691531857499553,0.8913315141680537,0,0.1889686822044904,-8.873107235798834,-7.312704551235075,0.0002317349106665806,-0.0001332925406574018,-0.0003104732411015715,-7.506326190176527e-05,-0.0004154323249494287,-0.0003564451025255711,-7.323324329505684,330.6375669408906,332.1550176029049,326.4915772267333,-3.252337574858776e-16,5.614677367408224e-14,2.412127477130796e-15,0,0,0,0.1119972140408875,-0.0001385071222114124,0.01781134521871718,3.075362387201368,18.75623400445085,190.8740608145428,
0.3552000000072636,164661,310.0000000000001,1.560402684563759,-8.846587664293883,0,-10.22452143913047,0.2811707678554308,0.8995118656257726,0,0.1972511413553875,-8.846587664293883,-7.286184979730124,1.745091029256509e-05,-2.733418096825282e-05,-0.0003430424918210774,-4.744487049111486e-05,-0.000976140244160862,0.001895683500122834,-7.303861438894295,330.6358771668225,332.1533200736735,326.4915772267333,-5.361961947740143e-16,-2.953913627111599e-13,1.103260753988464e-15,0,0,0,0.111966556876824,-0.0001518739732431242,0.01781399882075422,3.07674122464083,18.75623968960049,191.0476167889927,
0.3555000000073102,164812,310.0000000000001,1.560402684563759,-8.86846746064216,0,-10.20788807907286,0.2658029696201047,0.8775869424459192,0,0.1960307063646708,-8.86846746064216,-7.308064776078402,-0.0004581331249209859,2.263061644067114e-05,-0.0001950087943495307,2.541460384923288e-05,-0.0002988584068316248,-0.0003531377701969468,-7.339708697697313,330.973126507817,332.4921172098584,326.4915772267333,2.368932368714703e-15,5.959688853389865e-14,1.973721162141387e-15,0,0,0,0.112300338444715,-0.000145725918498175,0.01785204372833652,3.078778613322748,18.75628778543127,191.2173605087129,
0.3558000000073567,164964,310.0000000000001,1.560402684563759,-8.850281270239092,0,-10.21394691079528,0.2750350548934269,0.8877545940072591,0,0.2008759916555042,-8.850281270239092,-7.289878585675333,3.380266938780371e-05,-8.896496910765391e-06,-0.001827245933024476,0.0003231537442932467,0.001316047956407275,0.0007158291818247049,-7.380695229479457,331.6335141390103,333.1555356692088,326.4915772267333,-1.648144041313569e-15,9.330253294145533e-14,2.189284668211524e-16,0,0,0,0.1127597843861759,-0.0001086221761598482,0.01792671760772089,3.081639408575506,18.75632211633968,191.3934159300181,
0.3561000000074033,165114,310.0000000000001,1.560402684563759,-8.846271387098255,0,-10.20419731290484,0.2694353480367343,0.8956573786794689,0,0.1928331990903814,-8.846271387098255,-7.285868702534496,-0.0001509383440579724,-0.0002345375086075313,0.00158817549239553,3.213767106508788e-05,0.001148286509215022,-0.001039181953434491,-7.225438134151232,331.1644957032394,332.6843646881522,326.4915772267333,1.626168787429388e-15,-6.913414871963317e-15,-6.959803259459455e-16,0,0,0,0.1124779990750911,-0.0001285038892780324,0.01787842862867523,3.083842445501666,18.75622856106338,191.5296546119801,
0.3564000000074499,165265,310.0000000000001,1.560402684563759,-8.87027632519365,0,-10.19913872213441,0.2621791203767031,0.8661498594167071,0,0.2005334171473481,-8.87027632519365,-7.30987364062989,0.0004471346930816963,-0.0001984860866692897,-0.0004758084191076736,0.0002298358422154041,-0.0003761789910388852,1.292322493615152e-05,-7.32127926898689,331.0456441191151,332.564967638439,326.4915772267333,2.8787582588277e-15,-6.539396050854558e-14,3.316958555811945e-15,0,0,0,0.1123454673782975,-0.0001395594792687837,0.01785299879238458,3.086930120472764,18.75627670680714,191.672118025094,
0.3567000000074964,165416,310.0000000000001,1.560402684563759,-8.820832732013201,0,-10.19880867460968,0.2797757652381366,0.8928475994173948,0,0.2053525779409464,-8.820832732013201,-7.260430047449444,-0.0004507972643609998,-0.0007202406241253185,-0.0008677384565208217,5.943933808821629e-05,-0.001313361208217573,-0.0001317634577379319,-7.363526315832321,332.223768806807,333.7484992921462,326.4915772267333,1.740440107627129e-15,-5.672252532584778e-14,8.67850846754176e-16,0,0,0,0.1134712603972959,-0.0001561763058362163,0.01800508267402477,3.08872849995486,18.75627688121345,191.8056842369775,
0.357000000007543,165567,310.0000000000001,1.560402684563759,-8.838077620734236,0,-10.2056419005289,0.2886641155837448,0.894620656791037,0,0.1842795074198837,-8.838077620734236,-7.277674936170477,-0.0001299890778006839,5.278679011945561e-05,-0.001669278788271722,-0.0001738924881911376,0.0003234318210093708,-0.0001665078099318833,-7.365202010826626,330.7373827513831,332.2552915149053,326.4915772267333,1.125132998870063e-15,-1.625421628797326e-13,-1.233635814923206e-15,0,0,0,0.1124163276963798,-0.0001625547665044284,0.01783273024917907,3.09217372448515,18.75635531292568,192.0102286142963,
0.3573000000075895,165718,310.0000000000001,1.560402684563759,-8.842057710099381,0,-10.21332247960543,0.2844897712759012,0.8929992538794734,0,0.1937757443506774,-8.842057710099381,-7.281655025535622,0.0006029167121204979,0.0005210500339278153,-0.0003786812548920707,-0.0003585075984847691,-0.0001414009571589188,0.0008327522964093816,-7.24477230987652,328.6579428071033,330.1663080467316,326.4915772267333,-3.116091000776854e-15,-1.11339821329591e-13,7.260417865328211e-16,0,0,0,0.1110405745250424,-0.0001300945507825469,0.01762010626215286,3.093722862403083,18.75637920482997,192.1731628605333,
0.3576000000076361,165868,310.0000000000001,1.560402684563759,-8.838179339775284,0,-10.19651856377496,0.2806230355915961,0.8794547055335619,0,0.1982614828745223,-8.838179339775284,-7.277776655211526,-0.0002660875970002925,-0.0003425640571237042,-0.000878358546443771,0.0002692202023299584,0.0001998721254894083,0.0004191523613809092,-7.352895996349039,332.0572231975297,333.5811893270579,326.4915772267333,3.036980086793803e-15,-4.001913484848187e-13,-8.020280941042154e-16,0,0,0,0.1131795911964993,-0.0001161170630075915,0.01797193659542931,3.096595236937626,18.75645939313432,192.2892201478984,
0.3579000000076827,166019,310.0000000000001,1.560402684563759,-8.841938510979382,0,-10.20934981481224,0.2855459502362752,0.8816449121722345,0,0.2002204414243514,-8.841938510979382,-7.281535826415623,0.0002985594223387682,0.0001668729135934583,-0.0004309153577428477,4.320448856452377e-05,-0.000232232305685266,-0.0006058620724417996,-7.279817366167227,329.6456747444733,331.158573148605,326.4915772267333,-1.656934142867241e-15,5.308781833340426e-14,6.034439052930274e-16,0,0,0,0.1114676925872434,-7.592314132439251e-05,0.01771241874203173,3.099222300974624,18.75643298517466,192.4348733474464,
0.3582000000077293,166170,310.0000000000001,1.560402684563759,-8.831619263134577,0,-10.20398628236624,0.286215364195488,0.8800371348817961,0,0.2061145201543726,-8.831619263134577,-7.27121657857082,4.3806537466796e-05,-0.0001022557242319105,-0.001418368559988864,-0.0001271915679351412,-5.760221126902329e-05,0.0002213841667820998,-7.345598189014751,331.560936669983,333.0826251081809,326.4915772267333,3.384189098163861e-15,-2.237432449471764e-13,1.850556731387392e-16,0,0,0,0.1128544432265308,-7.539165527662197e-05,0.01792240529712665,3.102764430102749,18.75642923706652,192.5964951146211,
0.3585000000077758,166320,310.0000000000001,1.560402684563759,-8.81401093039776,0,-10.21109330265165,0.287522787119823,0.8754425096083618,0,0.2341170755257018,-8.81401093039776,-7.253608245834002,3.465488423930628e-05,7.10226099989086e-05,-0.001031255427755228,0.0001518084692157211,-0.002207063821266803,0.0005513456609026007,-7.29979407497606,330.021243869224,331.5358659359825,326.4915772267333,-5.18176486588986e-15,1.504601682942099e-13,-5.181116767581948e-16,0,0,0,0.1117948726209124,-9.556137399633061e-05,0.01775247107689882,3.10499615680416,18.75638464163534,192.7822065187465,
0.3588000000078224,166470,310.0000000000001,1.560402684563759,-8.831865587018704,0,-10.19978370458796,0.2767623633127386,0.8852838341579308,0,0.2058719200985892,-8.831865587018704,-7.271462902454946,-0.0004928909164338308,2.334206838971128e-05,0.0003970023594398114,0.0002094914095144632,0.000919766932624812,-0.001022721215342237,-7.27512282483111,331.8346704112266,333.3576151417764,326.4915772267333,3.828089226624315e-15,3.053461527206938e-13,9.682846242717217e-17,0,0,0,0.1130147200519802,-0.0001244964530062143,0.01793679758304591,3.107123027963497,18.75634245546076,192.9556097642251,
0.359100000007869,166621,310.0000000000001,1.560402684563759,-8.832712293126651,0,-10.19974736364131,0.2673945423213427,0.8944673311904525,0,0.2051731970028622,-8.832712293126651,-7.272309608562892,-0.0002328940350324445,0.0005193723980167107,0.0003038882112933624,-6.921174399445198e-05,0.001794907236108183,-0.001072925117274922,-7.242601299095957,331.4149611944256,332.9359796827908,326.4915772267333,-1.907452037146904e-15,-3.74106722124296e-14,-8.118139493495147e-16,0,0,0,0.1126298485414204,-8.669411596829018e-05,0.01791143858459212,3.109262395066492,18.75630750120867,193.130166047233,
0.3594000000079156,166771,310.0000000000001,1.560402684563759,-8.850614152423274,0,-10.19257300927213,0.2698097765522903,0.8685273185581593,0,0.2036217617384068,-8.850614152423274,-7.290211467859516,-0.0002441828508335393,-0.0006131283467784079,-0.0007190876856917546,0.0001221688258227774,0.0001537195062095763,-0.0003702291306726409,-7.370048763421909,332.4787322305783,334.0046328624905,326.4915772267333,1.050417135663848e-15,-1.463112403608765e-14,1.165684209553215e-15,0,0,0,0.1131528442818496,-7.166193910119437e-05,0.0180040890301788,3.111160716861484,18.75607824730702,193.2848824786338,
0.3597000000079621,166922,310.0000000000001,1.560402684563759,-8.845932481628031,0,-10.21555403386006,0.2914056396289041,0.8797474864247681,0,0.1984684261783518,-8.845932481628031,-7.285529797064273,1.559231550062296e-05,2.933243177002035e-05,-0.002028408659359464,-5.643633676966206e-05,-0.0006301312779836941,0.0005613241518284621,-7.38499835658361,330.843490246992,332.3618859875095,326.4915772267333,-1.652539092090405e-15,-1.429710017704811e-14,1.001659541108321e-15,0,0,0,0.1122247018411653,-3.977810607604614e-05,0.01783269410309148,3.113126335510187,18.75601422899496,193.4010481084624,
0.3600000000080086,167072,310.0000000000001,1.560402684563759,-8.875021415528829,0,-10.21332996980695,0.2757502573126636,0.8741319607738912,0,0.1884263361915658,-8.875021415528829,-7.314618730965072,-3.458224719989808e-05,0.0001573305923215848,-0.001298739006352553,0.0001042758249963909,-0.001724099524786265,0.0001904280003402603,-7.373539843334006,330.6949422872833,332.2126562716358,326.4915772267333,-7.027686192161057e-15,-1.34361097298659e-13,-9.828432299699916e-16,0,0,0,0.112198102314039,-3.476930432372332e-05,0.01782661633612067,3.115772766569403,18.75605714445015,193.544867539017,
0.3603000000080552,167223,310.0000000000001,1.560402684563759,-8.852963488968872,0,-10.21184959499436,0.2672065776266299,0.8814925318279478,0,0.2101869965709092,-8.852963488968872,-7.292560804405113,-0.0001724411320741601,-0.0001861866506977691,0.0003794763876986117,0.0004777990080384316,-0.0007646645523321891,-0.0001910859790789167,-7.291511008495659,331.5186451539214,333.040139496543,326.4915772267333,-2.285426403954815e-16,1.135812972257775e-13,-9.511164571747053e-17,0,0,0,0.1127633569587721,-2.481302501326542e-05,0.01792131450921845,3.118047817862395,18.75605460699571,193.7214028107735,
0.3606000000081018,167373,310.0000000000001,1.560402684563759,-8.829242040661301,0,-10.20914278759518,0.2842215643327394,0.9015526069689439,0,0.1941265756321983,-8.829242040661301,-7.268839356097541,0.0003355097088554575,-8.161976910095772e-05,-0.0005237199512167748,0.0001657336165819241,0.00102677260263411,0.0001588518600043912,-7.282387528331921,331.0466894961873,332.5660178132356,326.4915772267333,-5.274060932203421e-16,-1.805970314709756e-13,-4.375822429687525e-16,0,0,0,0.1122591796720206,-2.728643623559992e-05,0.01785130699711049,3.120638427046635,18.7560281828373,193.8914047235471,
0.3609000000081484,167524,310.0000000000001,1.560402684563759,-8.855471004103368,0,-10.21858016116821,0.2890177610750252,0.8838456101840886,0,0.1902457858057287,-8.855471004103368,-7.29506831953961,-0.0004213095681189185,-7.929576789496302e-05,-8.834473793007555e-05,0.0002572874509491767,4.549822306074382e-06,0.0006093672461293026,-7.324688221070083,331.3191858453116,332.8397647757402,326.4915772267333,-2.33816701327685e-15,3.149493386680809e-14,1.162628275809947e-16,0,0,0,0.1126373587107241,-2.556895287834479e-05,0.0178892387813696,3.123017498818201,18.75593978558108,194.0281423752181,
0.3612000000081949,167675,310.0000000000001,1.560402684563759,-8.864587789881352,0,-10.19948146037053,0.265382180170479,0.8767875389629528,0,0.1927239513557499,-8.864587789881352,-7.304185105317594,0.0001075852177647879,0.0001627311526270329,-0.001367494909528072,0.0002817058542825442,-0.001183893263184988,0.001347378089856368,-7.359406614653882,331.4434988514516,332.9646483124926,326.4915772267333,-2.219500642302273e-15,-1.314383885320629e-13,1.39501658563516e-15,0,0,0,0.1124916912492692,2.436302103409917e-05,0.01789199791846052,3.125093008793875,18.75596396688801,194.2140768049689,
0.3615000000082415,167825,310.0000000000001,1.560402684563759,-8.86859418167723,0,-10.20638217452245,0.2698219402406264,0.879147867762722,0,0.1888181848418754,-8.86859418167723,-7.30819149711347,-0.0004567899668617615,-0.0003917479956039072,0.0002270976031049632,7.814352100184102e-05,-0.0001805437470392512,0.00121794002327075,-7.339553996663518,331.8941726093207,333.4173904233268,326.4915772267333,-2.24587094696329e-15,1.040088766338283e-13,8.332741582207851e-16,0,0,0,0.1131176931861213,1.550415249528038e-05,0.01796817878603914,3.127344567498153,18.75612877783559,194.3707684890826,
0.361800000008288,167976,310.0000000000001,1.560402684563759,-8.847075812625455,0,-10.21008767161533,0.28389546150846,0.8760578037684369,0,0.2030585937129791,-8.847075812625455,-7.286673128061696,-0.0001188799003768795,2.589291792917506e-05,3.689234688108265e-05,0.0003874401285965165,-1.615813345227743e-05,-0.0007651318158593906,-7.289476662495899,330.2830622246607,331.7988858984832,326.4915772267333,4.935642022387034e-15,-2.729106779876428e-13,6.696958621204134e-16,0,0,0,0.1119797613704929,-7.749598578142771e-06,0.01780242820299453,3.129033162199534,18.75633792306326,194.5098578102449,
0.3621000000083346,168126,310.0000000000001,1.560402684563759,-8.853972088191323,0,-10.2003161558769,0.2726460409955788,0.8729999456631353,0,0.2006980810268658,-8.853972088191323,-7.293569403627565,-0.0001225074746205736,-0.0004127625149581598,-0.0007409386087769898,0.0002285416628493057,0.000771605754318396,0.001275780145385101,-7.357974624870828,331.8896626526861,333.4128597683884,326.4915772267333,-1.103157744985882e-15,-1.19066320595269e-13,-2.769568716090676e-16,0,0,0,0.1131035270191297,-4.461999333835591e-05,0.01795711194711933,3.130551230311172,18.7563255921712,194.7104976598525,
0.3624000000083812,168276,310.0000000000001,1.560402684563759,-8.853395713287915,0,-10.21231250898143,0.2719243762919691,0.8777176043066663,0,0.2092748150948834,-8.853395713287915,-7.292993028724156,-0.0002875589217967906,-4.09133942182612e-05,-0.0007428779082625089,9.121216106813383e-05,0.0006761357627335653,-0.0002204359607057333,-7.346996581939067,331.6954055511938,333.2177111300701,326.4915772267333,-3.942360546822057e-15,-1.178576816316391e-13,-1.819825712283732e-16,0,0,0,0.1128203866111535,-8.86218911128536e-05,0.01794078457970306,3.133612885820022,18.75635123117646,194.8660945419138,
0.3627000000084278,168427,310.0000000000001,1.560402684563759,-8.84094249809004,0,-10.20822297843644,0.2798961274709805,0.8831227821962587,0,0.2042615706791573,-8.84094249809004,-7.280539813526281,-0.0003232687447500563,-0.0002053878159129024,-0.001082260174547253,0.0003110100112725467,0.0006364146280912503,3.818363974349787e-05,-7.361544873116055,331.2939819718789,332.814445229928,326.4915772267333,1.652539092090405e-15,-7.203927728312189e-14,-5.888681314276605e-16,0,0,0,0.1125232547737312,-6.882000605870224e-05,0.01788677685799702,3.135343678049745,18.75640574225778,195.0024219482876,
0.3630000000084743,168579,310.0000000000001,1.560402684563759,-8.865129591652179,0,-10.21655912118946,0.2786144711465356,0.8746802214693208,0,0.1981348369214237,-8.865129591652179,-7.304726907088421,-8.554022217459107e-05,0.0002611931005909219,-0.0005412036275002726,-0.0003089882975637435,0.0006320088410321828,-0.0003561209466304044,-7.323091543196805,331.1397718057164,332.659527321082,326.4915772267333,6.113515630579131e-15,1.276718300163143e-13,2.112697474791734e-15,0,0,0,0.1124179658085616,-7.946227820681596e-05,0.0178729073600244,3.137482103974471,18.75642971954984,195.1780089050818,
0.3633000000085209,168729,310.0000000000001,1.560402684563759,-8.858983208337847,0,-10.21423971162649,0.2761763351888777,0.8786677008031111,0,0.2004124672966589,-8.858983208337847,-7.298580523774087,0.0003339246058214259,7.030942657219168e-05,-9.987468847275962e-05,0.0003169692557383605,-0.0004208810212650514,0.0004930538530782335,-7.283364444390555,330.3330928941285,331.8491461821279,326.4915772267333,-4.039051663912452e-15,1.677986436088287e-13,6.982465240027516e-16,0,0,0,0.1117552762419334,-3.806945357198746e-05,0.0177827858796605,3.14004513014275,18.75648114862204,195.3042260080809,
0.3636000000085675,168880,310.0000000000001,1.560402684563759,-8.832018112709846,0,-10.20662360127205,0.2905422504818143,0.8892293860648501,0,0.1948338520155402,-8.832018112709846,-7.271615428146087,8.894015176819634e-05,-0.0001799174806012232,-0.00137002891173815,0.0002540005704074737,5.179710080276944e-06,0.0001770979257435657,-7.345295596360843,331.7747185810297,333.2973881645476,326.4915772267333,-3.705027804872902e-15,3.984113529202e-14,-5.020229581674033e-16,0,0,0,0.1127884582286417,-6.384947495725173e-05,0.01794492454729309,3.143334150285944,18.75638945712375,195.4481432458914,
0.363900000008614,169031,310.0000000000001,1.560402684563759,-8.834328110920215,0,-10.2119497474524,0.2742308177394277,0.90796839857221,0,0.1954224202205443,-8.834328110920215,-7.273925426356457,-1.248382218297542e-05,0.0002306782860084668,0.000567687164479879,0.0005203526964462402,-4.119416104772432e-05,0.000922549704611458,-7.234531271468135,330.7739858085774,332.2920625606707,326.4915772267333,3.019399883686458e-15,9.292895362542427e-14,-1.266305311222104e-15,0,0,0,0.1120095616140581,-7.525700349218866e-05,0.0178407650771031,3.147061968245919,18.75649379265531,195.651650074469,
0.3642000000086606,169182,310.0000000000001,1.560402684563759,-8.871403904166597,0,-10.22047955367993,0.2713618326259961,0.8690135348881524,0,0.2087002819991833,-8.871403904166597,-7.311001219602838,-3.492357164977741e-05,-0.0003693630170824454,6.471843637115091e-05,0.0001588360483378419,-0.0003902469497959038,0.0009080300431154709,-7.328061095552285,331.1452114326088,332.6649919129701,326.4915772267333,2.228290743855945e-15,1.024969791665966e-13,-3.87829753129954e-15,0,0,0,0.1122529967975927,-8.915454283176665e-05,0.01785915089405564,3.149686354733026,18.75664637422231,195.8061515363137,
0.3645000000087071,169332,310.0000000000001,1.560402684563759,-8.855309183261934,0,-10.22061293773108,0.2824582191160834,0.8817102834300494,0,0.2011352519230151,-8.855309183261934,-7.294906498698176,3.254629813481201e-05,0.0002578023870772421,-0.0005266155438004357,0.000354617712032462,-0.0004094850991617099,0.0006533391238399474,-7.306735454430879,330.5718135800257,332.0889624690666,326.4915772267333,-1.318515233050855e-16,-1.906792779530378e-13,-1.459431548583165e-15,0,0,0,0.1119890804443898,-0.0001422253247540287,0.01781733970828038,3.152325568007465,18.75672840303833,195.9721117446421,
0.3648000000087537,169483,310.0000000000001,1.560402684563759,-8.840169891403464,0,-10.21886053349257,0.2934686954813033,0.8772179613273512,0,0.2080039852804517,-8.840169891403464,-7.279767206839707,0.0005310465782954481,-0.0002439422419650183,-0.00219502043680274,0.0002472012617403193,-0.0008901545461512918,-0.0008730059052602488,-7.374958975395836,330.0001079496695,331.5146330137932,326.4915772267333,-1.933822341807921e-15,-1.485659014093935e-13,-1.181410250614083e-15,0,0,0,0.1117214507420813,-0.0001459123474068959,0.01776005572056006,3.155312866705142,18.75674521698777,196.0948175260765,
0.3651000000088003,169633,310.0000000000001,1.560402684563759,-8.851498041765678,0,-10.21287174752053,0.2758568097274416,0.8946276341429303,0,0.1908892618844845,-8.851498041765678,-7.291095357201921,0.0002061914541705261,8.886056084958125e-05,-0.000882031362869092,0.000317623046827546,0.000483290132468097,0.0001169351835991042,-7.320614511592064,331.3100165285757,332.8305533767168,326.4915772267333,5.449862963276867e-16,-7.581462590042417e-14,-6.259513723572158e-16,0,0,0,0.1124809779634995,-0.0001612320254210064,0.01788683392691068,3.157671316294252,18.75681872829772,196.2410796739123,
0.3654000000088469,169783,310.0000000000001,1.560402684563759,-8.821027277187923,0,-10.20594051647309,0.2821097909261615,0.8879185336572948,0,0.2148849147017078,-8.821027277187923,-7.260624592624164,8.293846703305949e-05,0.0007336600476780227,-0.001304329850512652,2.074387053477454e-05,8.042301749181411e-05,0.0001324011392871309,-7.285038979330206,330.5419620497808,332.0589739361697,326.4915772267333,-2.768881989406796e-15,-4.52822081537432e-14,-2.174966416852612e-15,0,0,0,0.1119481054451631,-0.0001811176442890541,0.0178263074537504,3.159889892063083,18.75681137865546,196.3773184043585,
0.3657000000088934,169934,310.0000000000001,1.560402684563759,-8.837883988631694,0,-10.21232047503359,0.283380575292362,0.9061028633439897,0,0.1849530477655473,-8.837883988631694,-7.277481304067936,3.821579653884219e-05,0.0006493044658121678,-0.0003822564114640443,0.0002184839882541964,-2.057725015786566e-05,-0.0004666534786745286,-7.262241491716601,330.100468814777,331.6154544819207,326.4915772267333,-1.454761807132777e-15,1.263796850879245e-13,7.275182489031645e-16,0,0,0,0.1114777904926911,-0.0001586131794588379,0.01775632514953656,3.162791297914982,18.75672061164062,196.5247420855421,
0.36600000000894,170085,310.0000000000001,1.560402684563759,-8.865569643318297,0,-10.22139104700666,0.274213929435831,0.8717998937712412,0,0.2098075804812909,-8.865569643318297,-7.305166958754538,0.0009076043919531017,0.0006617562768199867,-0.002540553170880796,1.48243607485981e-05,-0.0004778530032592882,0.0008416977035082095,-7.353581184989029,329.8586352580852,331.3725110377623,326.4915772267333,4.021471460805108e-15,6.394798880296647e-14,-9.676665702562292e-16,0,0,0,0.1114109029962548,-0.0001823369593140627,0.01773553231975666,3.164574985787473,18.75678187515098,196.6696356721168,
0.3663000000089865,170235,310.0000000000001,1.560402684563759,-8.870655952171902,0,-10.21036114841429,0.266923766685747,0.8845637442881942,0,0.188217685268446,-8.870655952171902,-7.310253267608142,-0.0005110431730103155,-0.0003805381946305853,0.001179233961226859,0.0003962868984049364,0.001974103504332301,0.001938343592252291,-7.295584016695555,333.6290371411006,335.1602170610354,326.4915772267333,-2.777672090960468e-15,5.006402339894097e-14,8.497298463832753e-16,0,0,0,0.1138972193877796,-0.0001597396250312291,0.01814145257414752,3.167778764009329,18.75667055469793,196.8390264696689,
0.3666000000090331,170386,310.0000000000001,1.560402684563759,-8.855830076836046,0,-10.20370020991035,0.2716771919723229,0.8761383402703534,0,0.200054600831628,-8.855830076836046,-7.295427392272287,-0.0001926130520689651,-3.966403252715076e-05,-8.962941487650501e-05,0.0002557630983284274,0.0005762146004332525,0.0007013398514239553,-7.31173089007042,332.4830749779581,334.0089955407689,326.4915772267333,-3.97312590225991e-15,3.779743668079118e-16,2.335557451878103e-15,0,0,0,0.112988189421141,-0.0001663977023104735,0.01800685703182921,3.170861347399752,18.75664702623811,196.9756316876038,
0.3669000000090797,170537,310.0000000000001,1.560402684563759,-8.842774099617372,0,-10.20095033771079,0.2855946689548382,0.86979481425814,0,0.2027867548804424,-8.842774099617372,-7.282371415053614,0.0001813358725644576,0.0002081449836299822,-0.001856640991575637,7.75120037256236e-05,-0.0001713812504207722,0.0002921201529906387,-7.356176140587915,331.3579130502963,332.8786697180058,326.4915772267333,1.736045056850293e-15,-7.771768288679423e-14,-7.329004692880791e-16,0,0,0,0.1124851681306184,-0.0001448659589535692,0.01790987618555216,3.17322108884448,18.75666196224669,197.164654608252,
0.3672000000091262,170687,310.0000000000001,1.560402684563759,-8.861300902134664,0,-10.2257930077631,0.2692002900424099,0.8845822193884579,0,0.21070959619757,-8.861300902134664,-7.300898217570905,0.0003324807853346538,0.0006335753064115017,0.0003483789625814679,2.183451536544536e-05,-0.00045854943755271,0.0007461539038348213,-7.235651017993923,329.1587409684499,330.6694046054046,326.4915772267333,7.91109139830513e-17,-2.435297635444929e-14,-2.528484729630824e-16,0,0,0,0.1111329158549521,-0.0001600089865603959,0.01767652699077109,3.173727602331273,18.7566019197244,197.3688348173406,
0.3675000000091728,170837,310.0000000000001,1.560402684563759,-8.813169790568606,0,-10.20411361584761,0.2881360609284204,0.8880846068595714,0,0.2147231574910151,-8.813169790568606,-7.252767106004848,-7.120439685319067e-05,-0.0004619017761631795,-0.0005475440864167253,-0.0002977977444236043,0.000410420063727482,-0.0006179565891333881,-7.307434384989174,332.2883907532243,333.8134178189395,326.4915772267333,1.010861678672322e-16,-1.653945508338993e-13,-1.093303217072195e-15,0,0,0,0.1131490995944338,-0.0001622680726114808,0.01799494894822168,3.177441457449156,18.75640504319238,197.5293827999202,
0.3678000000092194,170988,310.0000000000001,1.560402684563759,-8.869969895959088,0,-10.21793472456705,0.2691427807787171,0.8750920273731527,0,0.2037300204560956,-8.869969895959088,-7.30956721139533,-0.0006810527316240232,-0.0003461616037682077,3.54708732882434e-05,0.0001403175289347653,-0.0004255911002251785,0.0005806220729225424,-7.359762330385986,332.3725060141591,333.8979191242046,326.4915772267333,-3.173226660875725e-15,2.483643193990127e-14,-5.130191691930423e-16,0,0,0,0.1131810385934294,-0.0001391770818161844,0.01800937158984945,3.17937289823784,18.75629056325735,197.6791047935617,
0.368100000009266,171139,310.0000000000001,1.560402684563759,-8.861508933689063,0,-10.21867964557577,0.2684841566901351,0.8835814835358371,0,0.2051050716607324,-8.861508933689063,-7.301106249125304,-0.0001608653359308487,5.409975030141924e-05,-0.0002869329940666323,-9.319382925529789e-05,-0.0004836123215524744,-0.001254022891886719,-7.320942509382538,331.6209777616616,333.1429417565489,326.4915772267333,1.441576654802268e-15,-9.975446748185086e-14,9.717182576911249e-17,0,0,0,0.1127036780222977,-0.0001229731132434936,0.01794369102786825,3.18098153070566,18.75632979480357,197.8434589016494,
0.3684000000093125,171290,310.0000000000001,1.560402684563759,-8.84344707494186,0,-10.21807490070078,0.2815822188397568,0.8865252623939602,0,0.2065203445252067,-8.84344707494186,-7.283044390378103,0.0004582462539240435,0.0004815966735520922,-0.0008849354711431996,0.0003977500013275196,0.0008607846692214335,0.001278906574359456,-7.280304933773357,329.9974400092935,331.5119528289881,326.4915772267333,7.955041906073492e-16,-1.165919070079103e-13,1.737693200891606e-15,0,0,0,0.11148546009855,-0.0001324102052026058,0.01775937051256662,3.18426477046663,18.75640208529817,197.9935382777967,
0.3687000000093591,171440,310.0000000000001,1.560402684563759,-8.830583243486453,0,-10.20470429412874,0.2766977827100369,0.8971527030565051,0,0.2002705648757489,-8.830583243486453,-7.270180558922694,-0.0001021248969112265,-0.0002693235494559084,0.0004169865385010135,7.975920125466251e-05,0.0005081060165874265,-0.0004004394754191961,-7.267886378211833,331.6045010777135,333.126389453382,326.4915772267333,5.449862963276867e-16,1.826583102853118e-13,-7.658032615295109e-16,0,0,0,0.1128312445120156,-0.000130249114593651,0.01793989814096924,3.186987132464441,18.75640907309146,198.1581896426958,
