"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.799099999648903,354170,310.0000000000001,1.560402684563759,-8.932259865639375,0,-10.20172671983123,0.2719952171365846,0.8309682114861873,0,0.1665034255690818,-8.932259865639375,-7.371857181075616,0.0002996580363239187,0.0002630615217802084,-0.000802094741390112,-0.0001620532229982887,0.000338045193458248,0.00128905900412757,-7.383868537090908,330.9409265583655,332.4597694797943,326.4915772267333,4.654358772669518e-15,1.239404319067804e-13,-2.632566742656486e-15,0,0,0,0.113225592623328,-0.0002895835582801393,0.01786918294939754,14.53500247891792,18.7730468910589,553.6027512238173,
1.799399999648717,354229,310.0000000000001,1.560402684563759,-8.953808218189016,0,-10.1985924371666,0.2505864723775049,0.81970503784338,0,0.1744927087567006,-8.953808218189016,-7.393405533625257,0.0005316760743887359,0.0002396738497358516,-0.0007442913527731609,-0.0001614522416215776,-0.0001873772981216253,-0.0007002473156846477,-7.392042265269223,331.6135487475234,333.1354786472292,326.4915772267333,-4.614803315677992e-16,1.895057993956226e-13,3.237504278486954e-15,0,0,0,0.113446020976135,-0.0002729679134308566,0.01792964692941073,14.53776934116137,18.77303985535856,553.6794373433228,
1.79969999964853,354289,310.0000000000001,1.560402684563759,-8.926728798799999,0,-10.19274075377173,0.2731869645303322,0.8287278034629748,0,0.1640971869784232,-8.926728798799999,-7.366326114236242,-0.0001258315921121852,-0.0004139933312283032,-0.0007160091350356071,-0.0001827145128119081,-3.406904018862679e-05,0.0006972368011401678,-7.429856426852257,332.2908543204155,333.8158926926399,326.4915772267333,-4.627988468008501e-15,-5.447225932810766e-14,-2.441176015858948e-15,0,0,0,0.1140045268353917,-0.0002847269369550269,0.01801866799231928,14.54090121947192,18.77305231945766,553.7810717187352,
1.799999999648344,354348,310.0000000000001,1.560402684563759,-8.942547288231516,0,-10.20557754452702,0.2620652027831579,0.841589199260137,0,0.1593758542522076,-8.942547288231516,-7.382144603667756,8.131986428738787e-05,-0.0005573383628153715,-1.98826535247546e-05,-0.0002003996718751309,0.0004672005400991066,0.0002323806351371223,-7.407224912280946,332.2484014489359,333.77324498505,326.4915772267333,6.416774134180828e-16,-5.185280906511329e-14,-2.075562729360888e-15,0,0,0,0.1140573445697567,-0.000275378565642211,0.01801040015708276,14.54309298062994,18.77304259245233,553.8762252853024,
1.800299999648158,354407,310.0000000000001,1.560402684563759,-8.927278439463935,0,-10.18257568603356,0.2599390706920279,0.8319701297496289,0,0.1633880461279648,-8.927278439463935,-7.366875754900176,0.0001546477058743411,-0.0002022710183750438,0.0001142679102990069,-6.12314770294325e-05,-0.0002456361897487431,0.0003876377836002082,-7.36350123477502,332.4432782148304,333.9690161317009,326.4915772267333,-3.867644683615841e-16,-2.055169693756368e-13,1.206578783578309e-15,0,0,0,0.1141084204593043,-0.0002614032793147734,0.01803669355842343,14.54564192177475,18.77305130234406,553.9770721736321,
1.800599999647972,354466,310.0000000000001,1.560402684563759,-8.959566017762148,0,-10.20094761435827,0.2561038981661788,0.8230695335625382,0,0.1622081648674075,-8.959566017762148,-7.399163333198389,0.0004576384532659843,-0.0005043730019603129,0.0008283871267970608,-5.440514725704463e-05,0.0008309645352541435,0.0003572637456692927,-7.359782998681164,331.6094045315618,333.1313154115213,326.4915772267333,-3.45450991059324e-15,-2.345199094519787e-13,-2.443648231920918e-15,0,0,0,0.1135482810768824,-0.0002442769479240818,0.01793168454806461,14.54827398314013,18.77303609322497,554.0909223081952,
1.800899999647785,354526,310.0000000000001,1.560402684563759,-8.931655468485408,0,-10.19677340277072,0.2570126438123833,0.8394506806662864,0,0.1686546098066402,-8.931655468485408,-7.37125278392165,0.0005641128880184475,0.000108972806782602,-0.0002521299938564237,-2.148602944931976e-05,-6.251918908785163e-05,-0.0007855032753772756,-7.350017694157468,331.8202402645476,333.3431187684374,326.4915772267333,1.081182491101701e-14,1.065404258812859e-13,-5.643519888131212e-16,0,0,0,0.113868830003717,-0.0002427719215533551,0.01795842921960481,14.5513061072418,18.77303176438851,554.2045360307379,
1.801199999647599,354585,310.0000000000001,1.560402684563759,-8.912018634645923,0,-10.18196307689608,0.2719983698061761,0.8332364817964788,0,0.1647095906475025,-8.912018634645923,-7.351615950082164,0.0002042640033917586,-0.0001298269261102968,-0.0006667872096807618,0.0002048793483397717,-0.0009345104904260289,5.777093050996602e-05,-7.381561780237566,332.1795972548185,333.7041250162574,326.4915772267333,6.790353450211904e-15,-3.234317866673747e-14,4.04660565743514e-15,0,0,0,0.1136911067793403,-0.0002410479308621634,0.01798320935233724,14.5541606910417,18.77301623477756,554.2783436784414,
1.801499999647413,354644,310.0000000000001,1.560402684563759,-8.936114105411452,0,-10.20030750516057,0.2628094783252189,0.8300674549720621,0,0.1713164664518326,-8.936114105411452,-7.375711420847693,0.0002404611880417804,1.474753707385356e-05,-0.0003386881036415913,-0.0003127196348237931,-0.0001082168163203983,0.00111198390616087,-7.37990588902556,331.1638088415764,332.6836746742031,326.4915772267333,-1.916242138700576e-15,1.310032785051561e-13,2.143136635054744e-15,0,0,0,0.1133758141843518,-0.0002326425513859867,0.01789680358978644,14.55670924672561,18.77303232731649,554.3705074933443,
1.801799999647226,354704,310.0000000000001,1.560402684563759,-8.960160286812727,0,-10.19966342331252,0.2627717057584119,0.8147066786723842,0,0.1620247520690007,-8.960160286812727,-7.399757602248968,-4.313975279022198e-05,-0.0001384430090866258,0.0007544347478496316,0.0001690085550716451,0.001421100602825493,0.0009252515373610588,-7.371029336378163,330.847239060995,332.3656520066216,326.4915772267333,8.790101553672366e-17,-1.589865668012721e-13,-6.341920925637836e-16,0,0,0,0.1132068654199186,-0.0001787604005371715,0.01784653157236126,14.55967257226236,18.77302964726845,554.4554799406216,
1.80209999964704,354763,310.0000000000001,1.560402684563759,-8.957844070614945,0,-10.21076039290284,0.2653181388071936,0.8304186758574342,0,0.1571795076232634,-8.957844070614945,-7.397441386051187,0.0002154559159473432,0.0003061921160151291,-0.0005500785983032652,-0.0003489018512811153,0.0002401000518775365,-0.000476463600515322,-7.398862649268288,330.3227788134607,331.8387847653602,326.4915772267333,3.797323871186463e-15,-1.891585903842525e-13,-4.346979908964538e-17,0,0,0,0.1128521118066441,-0.0001861778977604626,0.01780014084487594,14.56002671760448,18.77302107367253,554.5605464008836,
1.802399999646854,354822,310.0000000000001,1.560402684563759,-8.969438639185354,0,-10.21041710015784,0.2579413832428828,0.8116450442922599,0,0.1713920334373397,-8.969438639185354,-7.409035954621595,2.523611526046933e-05,7.161116361044724e-05,-0.0001152806880413688,-0.000347603157910688,0.0005485195039151925,-0.0002230651523416481,-7.40996541660525,331.7470002551659,333.2695426263525,326.4915772267333,-1.793180716949163e-15,5.445028407422348e-14,8.410341697486366e-16,0,0,0,0.1140243715857393,-0.0001901680700638417,0.01795532246182894,14.56217421925722,18.77303871015398,554.664137362705,
1.802699999646668,354882,310.0000000000001,1.560402684563759,-8.961196820305867,0,-10.20626282664282,0.2607079055994378,0.8224930856866505,0,0.1618650150508638,-8.961196820305867,-7.400794135742109,-0.0002739506452181815,0.0003248287060426839,-0.0002418152323011815,-0.0001468725525515076,3.553748255624479e-05,-0.001001646086519551,-7.410373743820683,330.9197206591091,332.4384662567378,326.4915772267333,2.724931481638434e-15,3.923901333559344e-14,8.024950682492542e-15,0,0,0,0.1134903424076797,-0.000215227817206536,0.01787424094925964,14.56596169607642,18.77305082558248,554.7511309793043,
1.802999999646482,354941,310.0000000000001,1.560402684563759,-8.938564378088332,0,-10.1944780794006,0.2625480056616665,0.8421774316242457,0,0.151188264026361,-8.938564378088332,-7.378161693524573,-0.0004885070752512902,-2.919671947711203e-05,0.0003774640881861507,-7.379222081510667e-05,0.0002239950246905272,-0.0008990927432346787,-7.385216698922993,331.3654302927545,332.8862214606557,326.4915772267333,-6.478304845056535e-15,-1.306516744430092e-13,-5.176408397755591e-15,0,0,0,0.1139026861642803,-0.000203645385982568,0.01791719110921747,14.57014723541858,18.77305737590681,554.8188973447035,
1.803299999646295,355000,310.0000000000001,1.560402684563759,-8.927864477490157,0,-10.19929483122944,0.2621464785287393,0.8491313642686348,0,0.1601525109419115,-8.927864477490157,-7.367461792926399,2.94164701268384e-05,0.0005796016905737841,0.0002230484924248027,-0.0001648265155588421,7.721614762451099e-05,0.0002373638623895139,-7.32596716895672,329.9216979604321,331.4358631644308,326.4915772267333,-2.368932368714703e-15,1.60678661350354e-13,-9.154066696129114e-17,0,0,0,0.1128066561067053,-0.0002074120214681871,0.01775511885285492,14.57284013641635,18.77305653708875,554.9101847807342,
1.803599999646109,355059,310.0000000000001,1.560402684563759,-8.935216351862776,0,-10.20931237704283,0.282298561338893,0.8230809673833892,0,0.1687164964577742,-8.935216351862776,-7.374813667299018,0.0001962038812508185,0.0004562412389189872,-0.0009258105423809782,0.0002397007881816116,0.001254947647480252,-0.0001298590722686694,-7.388484214379133,330.3810872048241,331.8973607612381,326.4915772267333,-2.114019423658204e-15,1.339963080841816e-13,9.578463786767358e-16,0,0,0,0.1129253080566891,-0.0001843738492964493,0.01780123508011129,14.57604383895651,18.77307065334788,554.9869127550246,
1.803899999645923,355118,310.0000000000001,1.560402684563759,-8.89163593255971,0,-10.1918651478936,0.2767704950483171,0.8399634443660997,0,0.1834952759194732,-8.89163593255971,-7.331233247995951,0.0001124338086793882,6.280210526633051e-05,-0.0008635633758457256,0.0002771966909872591,0.0003957215154344926,-0.0002741617230192886,-7.365774571767165,330.9527247601025,332.4716218290054,326.4915772267333,7.735289367231683e-16,-6.808373158396932e-14,2.912236184666882e-16,0,0,0,0.1134260680212134,-0.0001436231030823178,0.01787152051623947,14.57845092430713,18.77308020772548,555.0345174142623,
1.804199999645737,355178,310.0000000000001,1.560402684563759,-8.955977466020347,0,-10.20243674757482,0.2557218226480562,0.8280606569436544,0,0.1626768019627642,-8.955977466020347,-7.395574781456588,0.0002840107521244547,-4.003563250309676e-05,-0.001143749171833321,-0.0003396500194956416,-0.0014928308281467,0.0003741549846680609,-7.440878990156355,331.5099461246696,333.0314005434129,326.4915772267333,4.351100269067821e-16,-3.875116269936463e-14,1.958201139085684e-15,0,0,0,0.1138285220753462,-0.000127713031494771,0.01791542046244669,14.58165333571186,18.77308233677151,555.1351057994154,
1.80449999964555,355237,310.0000000000001,1.560402684563759,-8.963259466220432,0,-10.20993319157097,0.2548113736587666,0.8243946954047285,0,0.1674676562870454,-8.963259466220432,-7.402856781656673,-7.139575805863623e-05,-4.755336041530871e-05,-0.0001069265045413165,-9.936343318287655e-05,0.0003763430892577837,-0.0003941553711627233,-7.414140949203469,330.2129506127725,331.7284525116114,326.4915772267333,7.225463477118686e-15,-1.101751328737294e-13,-2.085108230266829e-15,0,0,0,0.1130008512911999,-0.0001418803276905363,0.01777233499972766,14.5838535103558,18.77308834269071,555.2339777688213,
1.804799999645364,355296,310.0000000000001,1.560402684563759,-8.962089380433497,0,-10.21225527027104,0.2655816077768846,0.812368434696899,0,0.1722158473637571,-8.962089380433497,-7.401686695869737,9.704691264464718e-05,0.0006148857934482801,0.0004049717373320774,6.710185497704755e-05,2.226244238316737e-05,0.0005443444081839646,-7.345648090236547,330.9250716158369,332.4438417715098,326.4915772267333,3.428139605932223e-16,2.075694580884193e-13,1.304368663362914e-15,0,0,0,0.1135095706002747,-0.0001367048325973287,0.01787170887790607,14.58782094583614,18.77307631005985,555.3141093084822,
1.805099999645178,355356,310.0000000000001,1.560402684563759,-8.955708200765299,0,-10.20544428618699,0.2704549494965733,0.8236774064390515,0,0.1556037294860652,-8.955708200765299,-7.395305516201539,-0.0002889313066690016,0.0005684569183530708,0.0003455213227168901,9.495120950476956e-05,0.0006450267432837531,0.0001607704905049329,-7.363932335527217,330.991606769564,332.5106822862207,326.4915772267333,9.669111709039604e-16,8.828338495430841e-14,1.922869051200024e-15,0,0,0,0.1134014321061683,-0.0001545527634787328,0.0178835655248573,14.59098033075035,18.77309950311835,555.3972632276177,
1.805399999644991,355415,310.0000000000001,1.560402684563759,-8.963510737926887,0,-10.20660513013187,0.2617773041073142,0.8314449092577164,0,0.1498721788399568,-8.963510737926887,-7.403108053363129,-0.0005396509089631114,-0.0002449779535506196,-0.0008197579342166169,-0.0005028778738093302,-0.0002798885812445075,-0.0002542508159244047,-7.484473440851485,332.7050014071133,334.2319404942992,326.4915772267333,-4.021471460805108e-15,-4.526462795063586e-14,1.597000071531557e-15,0,0,0,0.1143618219362875,-0.0001778122795704872,0.01805399815300799,14.59364375952965,18.77312619599813,555.5036932830615,
1.805699999644805,355474,310.0000000000001,1.560402684563759,-8.961564709919909,0,-10.20825723571624,0.2658573273201182,0.8129731166386556,0,0.1678620818375602,-8.961564709919909,-7.401162025356149,-0.0002472799363780455,0.0002323955597093282,0.001263587280109231,-3.951769543606854e-05,0.0002730524609151037,0.0007870345306715241,-7.338243175227344,331.6307922260059,333.1528012641108,326.4915772267333,3.243547473305103e-15,1.119946838953396e-13,-1.893786176137678e-15,0,0,0,0.1134770396472877,-0.0002004539578932708,0.01793118041832456,14.59639985357731,18.77313189187354,555.5812173624456,
1.805999999644619,355534,310.0000000000001,1.560402684563759,-8.972718253957414,0,-10.21285720904218,0.2580995936050382,0.8250250297507543,0,0.1570143317289691,-8.972718253957414,-7.412315569393654,-0.0002139681333670778,0.0002771598269425281,-0.0002779829636462044,-0.0001347873665568725,0.0001992064010653836,-0.001443701271077071,-7.423102568710249,331.0823531123847,332.6018451065124,326.4915772267333,2.026118408121481e-15,-3.769195546214711e-14,-1.122798128144869e-15,0,0,0,0.1133033228804379,-0.0001906332376770084,0.01788935349363194,14.59906292985454,18.77314104998563,555.6730442364512,
1.806299999644433,355593,310.0000000000001,1.560402684563759,-8.955041239746198,0,-10.2038977031384,0.2651199105269987,0.8136794560218753,0,0.1700570968433321,-8.955041239746198,-7.394638555182438,-0.0002302948871171768,0.0002139640015620953,-0.001005372026640889,-0.0003171440940448955,7.756616612292176e-05,0.0009125770086164344,-7.446132222148707,331.6718513292968,333.1940488068556,326.4915772267333,-6.944180227401169e-16,-9.865130973686497e-14,1.124480608520376e-15,0,0,0,0.1135958808509814,-0.0002231149333557603,0.01793035189349028,14.60101510503232,18.77316217694589,555.7430129269792,
1.806599999644246,355652,310.0000000000001,1.560402684563759,-8.924164672597994,0,-10.18998596263236,0.2812602052383735,0.827369699839593,0,0.1571913849564014,-8.924164672597994,-7.363761988034236,-0.0002652715542978744,0.0002141180626126154,-0.001011656445877159,0.0001034196339918153,0.001313868615654103,0.0008737168452668186,-7.417620216531068,332.5770292134434,334.1033809762889,326.4915772267333,3.60394163700567e-16,-5.049034332429408e-14,3.346934175563336e-15,0,0,0,0.1142290343381589,-0.0002280361527781536,0.01802808639769249,14.60364801571438,18.77316453312947,555.8226603400437,
1.80689999964406,355711,310.0000000000001,1.560402684563759,-8.972008202377108,0,-10.19867691917955,0.2554814462641534,0.8066743749950189,0,0.1645128955432734,-8.972008202377108,-7.411605517813348,-0.0001962005508414038,-0.000178395741727743,0.001477101134120397,-0.0001693935817276287,-0.0005708522256747595,-0.0003952452268031549,-7.356226894795965,331.1119419526104,332.6315697437848,326.4915772267333,1.129528049646899e-15,-5.449862963276867e-15,3.109979133290316e-15,0,0,0,0.1133977359863649,-0.0002186043038399163,0.0178880503592162,14.60595962417758,18.77315362934924,555.9064530247601,
1.807199999643874,355771,310.0000000000001,1.560402684563759,-8.920208329272604,0,-10.19661505262455,0.2693805614673271,0.8436987922862964,0,0.1633273695983199,-8.920208329272604,-7.359805644708846,-0.0001826006235345097,0.0002442617974191169,0.0009862085425323857,-0.0002390870444993439,0.0001569539646945102,0.0006076809399857042,-7.307049549419636,331.4947829884587,333.0161678164665,326.4915772267333,-1.248194420621476e-15,1.681854080771902e-13,-8.21462459258038e-16,0,0,0,0.1135734318079346,-0.0002195140978678335,0.01792732518225826,14.608557601815,18.77316496338557,555.998354105012,
1.807499999643688,355831,310.0000000000001,1.560402684563759,-8.965464245760037,0,-10.19413959317497,0.251776728378401,0.8135945669822491,0,0.1633040520542871,-8.965464245760037,-7.40506156119628,0.0002414178026160827,-0.0001015415866234467,3.804088404622973e-05,-0.0001592908838790101,-0.0002751357553431375,-0.00155769911585265,-7.396060031274912,332.309945910315,333.8350719027882,326.4915772267333,6.548625657485914e-15,3.982355508891266e-13,1.662067424829249e-15,0,0,0,0.1140476872198831,-0.0002344672428036686,0.01800569967705238,14.61045623243258,18.77316376269575,556.1236983158371,
1.807799999643501,355891,310.0000000000001,1.560402684563759,-8.970189286063373,0,-10.20770344292248,0.2555335721118817,0.8117059692986957,0,0.1702746154485281,-8.970189286063373,-7.409786601499615,0.0004193699174730689,0.0009904666202711582,-0.0009563322942265345,-0.0003438858625649392,-0.001020176596834992,-0.0004038002566033866,-7.387139671316659,330.1475004967239,331.6627020143247,326.4915772267333,6.205811696892691e-15,-2.205875984894081e-14,-1.965480441934819e-15,0,0,0,0.1125401416810427,-0.0002243409573521298,0.01777594661438246,14.61299679365668,18.7731701022805,556.1982169730829,
1.808099999643315,355951,310.0000000000001,1.560402684563759,-8.944733525749969,0,-10.19675292239904,0.266900595572612,0.8240261282646841,0,0.161092672811771,-8.944733525749969,-7.384330841186211,-7.061549196819967e-05,-3.601578259505864e-05,-0.0002044271988049287,-0.0002181571180407302,0.001147472223720855,-0.0004973418828858186,-7.399990863031128,331.4890478989426,333.010406405939,326.4915772267333,1.092170118043792e-14,-1.045582579809328e-14,5.134449397370483e-15,0,0,0,0.113676709778161,-0.0002500479642471119,0.01793563031387311,14.61636749569818,18.77317675372947,556.2810205301186,
1.808399999643129,356011,310.0000000000001,1.560402684563759,-8.951275284227066,0,-10.19238096618123,0.2554199011307642,0.8226721418302773,0,0.1630136389931234,-8.951275284227066,-7.390872599663306,-0.0002357343558128045,-0.0001881902872714677,-0.0008253330949882444,0.0001494677772120177,0.0004683222000705871,8.922364083710264e-05,-7.45382722674195,331.6513919192289,333.1734954989734,326.4915772267333,3.700632754096066e-15,-2.265472873427979e-13,-3.851163243202706e-16,0,0,0,0.1136739291328169,-0.0002376246202242406,0.01793973743267527,14.61869691363772,18.77317889244286,556.3782383507854,
1.808699999642942,356072,310.0000000000001,1.560402684563759,-8.920609078120073,0,-10.19709130122241,0.2713212649957178,0.8401703281285564,0,0.1649906299780639,-8.920609078120073,-7.360206393556313,-0.0004035185972442804,0.0001911875630980614,-0.0002885079394028192,0.000453675885953937,-0.0005320207135514224,2.060512997476739e-05,-7.385575761778265,332.5062310413664,334.032257878241,326.4915772267333,3.691842652542394e-16,-1.330821375225996e-14,8.102001416423952e-16,0,0,0,0.1140857837086908,-0.000261227627423235,0.0180262886835667,14.62164243954928,18.77316316728425,556.4817836720609,
1.808999999642756,356132,310.0000000000001,1.560402684563759,-8.947103016289377,0,-10.20904126308531,0.2635499052759925,0.8282468685558679,0,0.1701414729640731,-8.947103016289377,-7.386700331725618,0.0003999320315652082,0.0003082077847204165,-0.0003597304826692346,0.0006862904098410027,0.0004839809312845025,-0.001052893761113384,-7.369212838720062,330.988501772331,332.507563038701,326.4915772267333,4.236828948870081e-15,2.677508883756371e-13,-2.251690955609178e-15,0,0,0,0.1130033336753059,-0.0002302187864029864,0.01787490191955868,14.62352782306247,18.77315961869479,556.5871051649616,
1.80929999964257,356192,310.0000000000001,1.560402684563759,-8.958026362885954,0,-10.20083953309208,0.2557455397378508,0.8240116884430021,0,0.1630559420252682,-8.958026362885954,-7.397623678322195,-0.0002554572712801725,1.204393258026726e-05,-1.775242032672156e-05,0.0001268254358436174,0.0004541600315561906,0.0003564556090054667,-7.410877455914618,332.8171838756861,334.3446378207648,326.4915772267333,5.177369815113024e-15,-1.710641663360179e-13,-3.488502881445332e-15,0,0,0,0.1140712260626191,-0.0002412866972875245,0.01805205506891898,14.62660503058054,18.77314347718897,556.6716855069773,
1.809599999642384,356252,310.0000000000001,1.560402684563759,-8.937346916097225,0,-10.19242369059774,0.2586774687487504,0.8204016473612181,0,0.1759976583905421,-8.937346916097225,-7.376944231533466,-0.0002754371752484472,-0.0004522732744751412,-0.0001224610322513703,-0.0002056676050516177,0.000301730073302377,0.0009690430676143855,-7.420173206646504,333.141106407023,334.6700469843211,326.4915772267333,-1.445971705579104e-15,3.810421122501435e-13,-5.027938088700594e-15,0,0,0,0.1142333487919078,-0.0002968079632420316,0.01808766264168582,14.62927265980585,18.77315065166928,556.7720266096649,
1.809899999642197,356312,310.0000000000001,1.560402684563759,-8.96010344718813,0,-10.20826000619538,0.2654447642378214,0.823935110372914,0,0.1587766843965104,-8.96010344718813,-7.399700762624372,7.00671524279218e-05,0.0001863374423761569,0.0004759502411649778,0.0001545156092579938,0.001268106425821815,0.0003534206912075958,-7.362723337612789,331.972092766975,333.4956681931261,326.4915772267333,-2.505178942796625e-15,-5.153197035840425e-14,5.333806153701037e-16,0,0,0,0.1135602743948694,-0.0003041748475098134,0.01798036314873033,14.63187517637736,18.77314847412982,556.8514241508681,
1.810199999642011,356372,310.0000000000001,1.560402684563759,-8.938030717877961,0,-10.19973409960429,0.273966555533596,0.8176691928376422,0,0.1700676333550883,-8.938030717877961,-7.377628033314203,2.462060524817773e-05,0.00040790392020909,-0.001262419519086928,0.0003791697900660172,-0.001636224667031317,-0.0002176215195675218,-7.4195431851372,332.0228476512534,333.5466560153412,326.4915772267333,2.237080845409618e-15,-6.193505554717549e-14,-5.356468134269099e-16,0,0,0,0.1137540674422638,-0.0003348837005615,0.01797130794232907,14.63544563060132,18.77313514977557,556.910091359097,
1.810499999641825,356432,310.0000000000001,1.560402684563759,-8.950992106678427,0,-10.19586481972802,0.2544585352784323,0.8178871233690138,0,0.1725270544021478,-8.950992106678427,-7.390589422114669,-0.0002545463492727029,-0.0001479278494380603,0.001043140038687637,0.0002029130060473846,0.001171101320410125,0.0008121396956345932,-7.35814535900495,332.4649412350352,333.9907785736521,326.4915772267333,-2.522759145903969e-15,-1.228416692125713e-14,4.806125369807143e-15,0,0,0,0.1142010108886007,-0.0003530069398203536,0.01804298876149085,14.63840175971835,18.77315240320684,556.9808379276022,
1.810799999641639,356492,310.0000000000001,1.560402684563759,-8.948933547591718,0,-10.20916556625945,0.2754708042594932,0.8343090432647775,0,0.1504521711434633,-8.948933547591718,-7.38853086302796,-0.0002307608770769442,-0.0001055008833396111,-0.0003862050282185459,6.502577731672995e-05,-0.0007081346551727618,-0.0001519548498638394,-7.425007751640243,331.9662788542547,333.4898275976367,326.4915772267333,-6.693662333121507e-15,2.319136443413149e-13,2.814480641216471e-15,0,0,0,0.1137063735084997,-0.0003404873266787571,0.0179745693086292,14.64116046643939,18.77317160373386,557.0604338001931,
1.811099999641452,356552,310.0000000000001,1.560402684563759,-8.924785976925078,0,-10.20095496109381,0.2749946313908948,0.8356682893895835,0,0.1655060633882512,-8.924785976925078,-7.364383292361319,-0.0002963621215363185,0.0005495380395945334,0.0003428785001030347,-0.000464527716592358,-0.0014669781326282,-0.001603229558000086,-7.334242611681505,332.2213914411619,333.7461110156972,326.4915772267333,1.977772849576283e-16,-1.922790764358062e-13,5.108971837398511e-15,0,0,0,0.1139611108085275,-0.0003176962507251891,0.01800476396800898,14.64345568257632,18.7732146732066,557.1660655875449,
1.811399999641266,356612,310.0000000000001,1.560402684563759,-8.961937572389166,0,-10.21255469119919,0.2574369931344958,0.8254650787896646,0,0.1677150468858611,-8.961937572389166,-7.401534887825407,1.524621143126189e-05,0.0002824025375223667,-0.0001086304623707179,0.0001993699426670844,0.0008116280289749525,0.0007941541289489624,-7.392002418390494,331.7758880458596,333.2985629966441,326.4915772267333,1.20863896362995e-15,-1.22797718704803e-13,-1.761453944153877e-15,0,0,0,0.1134552833409201,-0.0003060459650137086,0.01794041764923427,14.64566073578028,18.77322627212661,557.2626776758253,
1.81169999964108,356672,310.0000000000001,1.560402684563759,-8.939332905867179,0,-10.20283876463182,0.2727179353331094,0.8233614453865334,0,0.1674264780449936,-8.939332905867179,-7.378930221303421,0.0001452437535147061,0.000316371053289419,-0.001669885838628332,0.0002543704676530178,0.000422264198090942,-0.0004588604193951427,-7.439681650185809,331.2760868007682,332.796467929539,326.4915772267333,5.335591643079127e-15,1.086940007619357e-13,-6.311018224863208e-16,0,0,0,0.1134435404961899,-0.0003072154317539499,0.01791443031950049,14.64807875181822,18.7732375259124,557.3594573966144,
1.811999999640894,356732,310.0000000000001,1.560402684563759,-8.944798478393562,0,-10.19525437434086,0.2574111173686249,0.8233307104248202,0,0.169714068153848,-8.944798478393562,-7.384395793829803,1.715655679207254e-05,-0.0007046470476051426,0.0003446918609982188,0.0003521173399942738,0.0003938173427562938,-5.651280762700717e-05,-7.40177510085726,332.6524372596261,334.1791351053219,326.4915772267333,-7.867140890536768e-16,7.102841560444956e-14,1.664625481726705e-16,0,0,0,0.1143505560046663,-0.0003527815284767219,0.01804422722853635,14.65057272630125,18.77324727849365,557.4890543923548,
1.812299999640707,356792,310.0000000000001,1.560402684563759,-8.958516987556903,0,-10.20731549757645,0.2591563931071112,0.8362534749665119,0,0.1533886419459272,-8.958516987556903,-7.398114302993145,0.0002294039147233051,-0.0002292849796309217,0.00125986576451938,0.0003275424801083155,-0.0003159848045345764,1.169081191549332e-05,-7.334733926442836,331.3513867051351,332.8721134204398,326.4915772267333,-5.559739232697772e-15,-1.933822341807921e-16,1.746757993118831e-15,0,0,0,0.113439028058525,-0.0003602431336283808,0.01791376494877404,14.65310220463248,18.77324530398788,557.5421084664533,
1.812599999640521,356852,310.0000000000001,1.560402684563759,-8.94971798446285,0,-10.20554469078578,0.2604437038524358,0.8372963558484963,0,0.1580866466219962,-8.94971798446285,-7.389315299899092,0.0003893516544597024,0.0002259876161305639,3.528266662243581e-05,0.0002326776238557895,4.703112855020084e-05,0.0002305378543370218,-7.356733340942954,330.6117356234276,332.1290677334719,326.4915772267333,7.955041906073492e-16,-1.647265031158202e-14,-4.581428398841393e-15,0,0,0,0.1128850311834213,-0.0003545814735979066,0.01782081090731984,14.65552692266286,18.77325018143574,557.6513962738243,
1.812899999640335,356912,310.0000000000001,1.560402684563759,-8.97296379500159,0,-10.20622072437818,0.2601427168924241,0.8008258100181399,0,0.1722884024660263,-8.97296379500159,-7.412561110437832,-0.0004667596581543718,-7.040586870237898e-06,0.0002081520550369394,0.0001128363360715033,0.000918361416235039,3.183684992961943e-05,-7.425956836760442,331.7597714345414,333.2823724186515,326.4915772267333,-8.350596475988749e-17,-1.891146398764841e-13,2.781929796400528e-15,0,0,0,0.1137764554682107,-0.0003746077115780143,0.01796704042894418,14.65841861853455,18.77325289246725,557.7329130727693,
