"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2294999999940862,156255,310.0000000000001,1.560402684563759,-8.847396506383692,0,-10.21329646687862,0.281697632508873,0.8814140716218107,0,0.202788256364239,-8.847396506383692,-7.286993821819934,0.0003707260865745291,0.0003396655316296583,-0.001194505559310642,-0.0002634637695263199,0.0009501280186713493,-0.0001874039700408843,-7.31112558066904,329.8486525770513,331.3624825415079,326.4915772267333,1.626168787429388e-15,-2.666037801228829e-14,1.987249677813835e-15,0,0,0,0.1116832584101502,-0.0002160422329724955,0.01773527537083301,2.052821091396789,18.75979388487326,124.195285381052,
0.2297999999940745,156451,310.0000000000001,1.560402684563759,-8.837980999501172,0,-10.21271008710792,0.2841684651377931,0.8846400380687448,0,0.205920584400208,-8.837980999501172,-7.277578314937413,-0.0002412248727464968,0.0002944191980995926,-0.0001377581352620367,-0.0004765057166284158,-0.0005747036489520364,0.001623384822184375,-7.281826304590454,331.1261465528398,332.6458395355161,326.4915772267333,3.586361433898326e-15,9.77195589721757e-14,4.464547517244906e-15,0,0,0,0.1123468913058475,-0.0002167284910653637,0.01787802236651541,2.054794390326273,18.75969551264789,124.3550520345362,
0.2300999999940629,156649,310.0000000000001,1.560402684563759,-8.855447099671652,0,-10.20546592562274,0.2815147514030895,0.8724400295985948,0,0.1960640449494004,-8.855447099671652,-7.295044415107895,1.005651536884482e-05,0.0001703145669727656,-0.001138712602859605,-0.000468787696682759,0.0001582136379158848,1.619454968435852e-05,-7.343175021792739,331.0888354918297,332.6083572365703,326.4915772267333,-1.876686681709051e-15,1.311351300284612e-13,-5.53639052544583e-16,0,0,0,0.1123129049428666,-0.0001955418159821666,0.01786822279974324,2.057136025523155,18.75970283526384,124.4887211343069,
0.2303999999940512,156844,310.0000000000001,1.560402684563759,-8.854492686537773,0,-10.21223480763582,0.277331532710303,0.8741927791209605,0,0.2062178092667832,-8.854492686537773,-7.294090001974015,-0.0003688710553552198,-0.0005101231808556639,-0.000799927258132956,-0.0003550963768764092,-0.0002693127058620184,2.922158313097898e-05,-7.378616383697914,331.4934605524782,333.0148393111451,326.4915772267333,-2.448043282697754e-15,2.187240969600295e-13,3.010609782132786e-16,0,0,0,0.1127248508849937,-0.0001820914919770172,0.01791636870588123,2.059794458773222,18.75964993991525,124.6380981341457,
0.2306999999940396,157039,310.0000000000001,1.560402684563759,-8.823895008729394,0,-10.21865785383353,0.2767388755980148,0.9050006651216541,0,0.2130233043844659,-8.823895008729394,-7.263492324165634,0.0007660593235842526,4.945299961283676e-05,-0.0007188237284054466,-0.0005056437030772405,-0.0001943251750880601,-0.000209010899529273,-7.258671113943675,329.9016067164145,331.4156797122202,326.4915772267333,-6.882649516525463e-15,9.642741404378586e-15,-2.986986384207291e-15,0,0,0,0.1117602107174303,-0.0001959372908599968,0.01774574557577645,2.062427207239935,18.75968641260194,124.7897662418052,
0.230999999994028,157235,310.0000000000001,1.560402684563759,-8.827179205635522,0,-10.21795305815447,0.280824476136994,0.8927043622849149,0,0.2172450140970359,-8.827179205635522,-7.266776521071762,0.0001249346507714942,-0.0001883565576237764,-0.001374028633100172,-0.000234693638953978,0.0004231010662791699,-0.001053195847351734,-7.338939201438251,331.0197401675668,332.538944801503,326.4915772267333,-4.896086565395508e-15,3.946096339982367e-13,1.812958445444926e-16,0,0,0,0.1125497994774262,-0.000170975637023497,0.0178747098192048,2.06551013822846,18.75979589184729,124.9448454173855,
0.2312999999940163,157433,310.0000000000001,1.560402684563759,-8.841598695954199,0,-10.20272077322925,0.2768943543226503,0.8839624607269109,0,0.2002652622254922,-8.841598695954199,-7.281196011390438,0.0001449516072688921,-0.0005615178967200005,-0.001096992711520451,-0.0002403935336001732,0.0004023523338140757,5.403012877948933e-05,-7.357413720725519,331.5295843746717,333.0511289224821,326.4915772267333,1.415206350141251e-15,4.798076933072061e-14,2.251090069760783e-16,0,0,0,0.1128715082581613,-0.0001735404822935843,0.01791885644044677,2.06913718087231,18.75990628391317,125.0939486385938,
0.2315999999940047,157628,310.0000000000001,1.560402684563759,-8.852822737549417,0,-10.21672132834118,0.2786524070686167,0.8828895291116203,0,0.2023566546115227,-8.852822737549417,-7.292420052985658,2.664311192722965e-05,9.078052387563801e-05,-0.001053599509653901,-0.0003530544611991169,-0.0001427404367363321,-0.0008065947448090559,-7.339418725530741,331.022941906344,332.5421612345609,326.4915772267333,1.437181604025432e-15,-1.187498769393368e-13,-6.1856219323866e-15,0,0,0,0.1124926041720482,-0.0001662455433328694,0.01787338991783556,2.071718833695478,18.75992673301884,125.2419789650729,
0.231899999993993,157824,310.0000000000001,1.560402684563759,-8.833816966236121,0,-10.21539364164106,0.286181494554111,0.8846605740911785,0,0.2107346067596547,-8.833816966236121,-7.273414281672363,0.0004764107928113772,-3.940116439819774e-05,-0.002055460670313796,-0.0006722481387234066,-0.0002267061367753322,-8.21015545346464e-05,-7.354591132459563,330.8722440113496,332.3907717163412,326.4915772267333,7.603437843926598e-16,-8.364660638474624e-14,-4.271027937727337e-15,0,0,0,0.112347135898668,-0.0001423481305690822,0.01784940213901202,2.073774631717301,18.75992737153239,125.3759235025097,
0.2321999999939814,158021,310.0000000000001,1.560402684563759,-8.834015543568499,0,-10.21083715602238,0.2741726551325449,0.900357656326536,0,0.2022913009948006,-8.834015543568499,-7.273612859004742,-0.0002850753829388514,-0.0004124056558775705,-0.0006409160838679338,-0.000602229041809499,-0.0007813707376035029,-0.0001501305171442696,-7.341369681522402,332.4130301082815,333.9386292023624,326.4915772267333,-4.570852807909631e-15,1.126583365626419e-13,2.354511108353209e-15,0,0,0,0.113271725058496,-0.0001226897742256907,0.01801331806950028,2.076532516048155,18.76001736970395,125.5035914899921,
0.2324999999939697,158216,310.0000000000001,1.560402684563759,-8.843641327367218,0,-10.21680303683988,0.2729968867864353,0.8984522578749256,0,0.2017125648112959,-8.843641327367218,-7.28323864280346,-0.0001614908887821682,-0.0005758111293480537,0.0001233090156840904,9.046791627737315e-06,-0.001400126018620059,-0.0004460681252998182,-7.314197881671031,331.7473384784295,333.2698824018166,326.4915772267333,1.990958001906791e-15,-1.559188213590404e-13,-1.1266437975746e-15,0,0,0,0.1129850859321968,-0.0001303706764629114,0.01795225348108695,2.079586826118052,18.76005647766494,125.6437668430527,
0.2327999999939581,158411,310.0000000000001,1.560402684563759,-8.838655380852069,0,-10.21213884658386,0.2750880564129985,0.8881516451237569,0,0.2102437641950333,-8.838655380852069,-7.27825269628831,-0.0002171771018958124,-0.0004285254997687135,0.0002658511028153009,-0.0001406126139022954,-0.0001510593550424663,-0.001308525380999408,-7.297358441788998,331.3363567551427,332.857014490902,326.4915772267333,-2.834807751059338e-15,4.174858732916691e-13,2.403268702908736e-15,0,0,0,0.1126614494681927,-0.0001538256605096074,0.01790636009944974,2.083321766693785,18.76003076522082,125.8049461697115,
0.2330999999939465,158607,310.0000000000001,1.560402684563759,-8.830330432274367,0,-10.21212462079311,0.2913373770011439,0.8837720504017035,0,0.2066847611158902,-8.830330432274367,-7.269927747710608,0.0002771358583993026,-0.0001958174525495088,-0.000687577779741991,-0.0005330044851107069,-0.0006627492889168728,-0.0007527052170905893,-7.300389630980689,331.1640323660093,332.6838992244312,326.4915772267333,-2.891943411158209e-15,-9.704272115254293e-15,-1.803824980549313e-15,0,0,0,0.1124263565051129,-0.0001546988399280007,0.017880740100023,2.08633591887047,18.76002318490812,125.9622113027746,
0.2333999999939348,158804,310.0000000000001,1.560402684563759,-8.842210649943562,0,-10.20085525133956,0.27510953351798,0.8773212535138867,0,0.2062138143641299,-8.842210649943562,-7.281807965379803,-0.000518252554750772,-0.0005043900076356621,0.0002274780563598627,-9.36301101019569e-05,-0.001514827132402542,0.0001124469080289276,-7.322134157086167,332.7048507005946,334.2317890960579,326.4915772267333,-2.834807751059338e-15,5.713566009887039e-17,-8.003112773945138e-16,0,0,0,0.1134631194280557,-0.000141162205101466,0.01805448704068716,2.088323358359586,18.75996387825703,126.1378027656419,
0.2336999999939232,159005,310.0000000000001,1.560402684563759,-8.84092850576855,0,-10.20293769370937,0.2846299484098172,0.8763989716217958,0,0.2009802679092048,-8.84092850576855,-7.280525821204793,-0.000211044397427867,0.0002048508249747537,-0.0006764089180229954,-0.0001585594490773905,-0.000505407196527807,-0.001156054518972019,-7.314678163216963,330.461090649004,331.9777313786376,326.4915772267333,5.713566009887039e-17,-8.323347161172364e-14,-3.955408353815789e-15,0,0,0,0.1119936536016979,-0.0001272132218592141,0.01780745700375236,2.091915088069127,18.75970704980083,126.2722404146069,
0.2339999999939115,159200,310.0000000000001,1.560402684563759,-8.862003069934064,0,-10.21402970440035,0.2720737290881851,0.8735251088556192,0,0.2064277965224852,-8.862003069934064,-7.301600385370305,-0.0003594876080474752,-0.0002870409102173799,0.0004800312225159284,-0.000200784921372638,-0.0004285157261444861,0.0007068876730235488,-7.309950809169347,330.8603213387646,332.3787943250284,326.4915772267333,2.228290743855945e-15,-2.501662902175156e-13,3.843746595016795e-15,0,0,0,0.1122725070053858,-0.0001480667473441203,0.01784948946790325,2.094578467180448,18.75958135798888,126.4043631194102,
0.2342999999938999,159395,310.0000000000001,1.560402684563759,-8.86761269491498,0,-10.2122464338684,0.2672290218205274,0.8741126962023712,0,0.2032920209305266,-8.86761269491498,-7.30721001035122,0.0001475699211929489,8.21507071683754e-05,-0.000373376900605779,-7.760916517492342e-06,-0.000482337891533292,0.0005557559281002734,-7.314395849619509,330.4231549702388,331.939621595274,326.4915772267333,8.073708277048069e-15,-1.5469699724308e-13,4.444701116080755e-15,0,0,0,0.1119905660180598,-0.0001129463279011823,0.01779200989959084,2.097215523839051,18.75951668229321,126.5616140257316,
0.2345999999938883,159590,310.0000000000001,1.560402684563759,-8.874386695886303,0,-10.21517696206579,0.2765225065750775,0.8780185291752091,0,0.1862492304291981,-8.874386695886303,-7.313984011322544,-4.739962333716388e-05,0.0001579021811092166,-0.001073495884536205,-0.0001197548564387453,-0.0003943120496610221,0.0003144178141731205,-7.362276953354827,330.8447242448295,332.3631256487236,326.4915772267333,4.395050776836183e-16,-2.93940995954804e-13,1.116796136927752e-14,0,0,0,0.1121756161307464,-0.0001048135125574094,0.01783972089504333,2.10021183507267,18.75943669929008,126.7097626304388,
0.2348999999938766,159786,310.0000000000001,1.560402684563759,-8.84234334718681,0,-10.19769608113292,0.2845504191820357,0.8592726450510142,0,0.2115296697130553,-8.84234334718681,-7.281940662623053,-0.0002329059262998068,7.569779200204407e-05,-0.0005932117204463384,-5.333683174841762e-05,0.001699081338828693,0.0007253145084859451,-7.31965261205759,331.1931562379256,332.7131567594394,326.4915772267333,5.788281873093254e-15,3.233087252456234e-13,8.201473776584064e-15,0,0,0,0.1124604739210544,-0.0001320958757688401,0.01788230807677213,2.102651457494585,18.75924916489606,126.8716875855577,
0.235199999993865,159980,310.0000000000001,1.560402684563759,-8.885381261130856,0,-10.22534701159288,0.2775970537724233,0.8679883845750092,0,0.1943803121145918,-8.885381261130856,-7.324978576567098,0.0003316838776897408,0.0003863801538411545,-0.001804798050105381,4.123627688553857e-05,0.001559307879721741,-0.001048376951006371,-7.379348815467338,330.4555194901998,331.9721346511768,326.4915772267333,-1.933822341807921e-16,1.757361053117948e-13,2.126620858307414e-15,0,0,0,0.111934135430876,-0.0001159200286860799,0.01780295123722194,2.104334250409751,18.75926686138108,127.0453872068924,
0.2354999999938533,160175,310.0000000000001,1.560402684563759,-8.824079829244068,0,-10.19851054793828,0.2882677245746707,0.8736583693222323,0,0.2125046247973065,-8.824079829244068,-7.263677144680311,3.189246522427805e-05,3.453546869853424e-05,-0.001687135481326958,-0.0005439307526363905,-0.001110651914798402,0.0005833526438484439,-7.345408029904029,331.7682291644741,333.2908689650064,326.4915772267333,4.588433011016976e-15,1.795905648430801e-13,-1.83445299065039e-15,0,0,0,0.113052002037548,-0.0001402702541352954,0.01796349165847094,2.106554930788568,18.75920196657687,127.1895906263552,
0.2357999999938417,160373,310.0000000000001,1.560402684563759,-8.845674035313683,0,-10.21502405878707,0.2799177158907994,0.8799088004248982,0,0.2095235071576865,-8.845674035313683,-7.285271350749924,0.0001295363122505193,0.0007787792802968097,-4.530668272749753e-05,-0.0001988913440705039,0.0005143934911859359,-0.0004501535886167324,-7.242182905119829,330.116167661196,331.6312253776807,326.4915772267333,-4.280779456638443e-15,4.061466422874317e-14,-1.272195518223105e-15,0,0,0,0.1118942951934474,-0.0001233419473478519,0.01777991901611593,2.108831596237527,18.75927117000932,127.34858696697,
0.23609999999383,160568,310.0000000000001,1.560402684563759,-8.832646886614651,0,-10.20491364314523,0.2752903361400253,0.8837961014715666,0,0.2131803189189824,-8.832646886614651,-7.272244202050892,-0.0002118004027650133,-0.0005212427246588751,-7.15671844739393e-05,-0.0002783535755066628,0.0004069073978712329,-0.0007640815589489892,-7.312642272248953,331.0408079431283,332.5601092669593,326.4915772267333,-1.498712314901139e-15,-2.075518778853119e-13,8.195464918100109e-15,0,0,0,0.1122566244531638,-0.0001384762728856446,0.01784872175462158,2.112133030668173,18.75935121357356,127.4848904627398,
0.2363999999938184,160767,310.0000000000001,1.560402684563759,-8.834535982553605,0,-10.22164946765634,0.2819789853877924,0.9007402728880549,0,0.2043942268268849,-8.834535982553605,-7.274133297989845,0.0002649915573441069,2.462949574286613e-05,-0.001099379513879661,-0.0001559378456037995,0.0007145833127178655,-0.0003534098459417211,-7.314670687825799,330.5553298697942,332.0724031073533,326.4915772267333,4.671938975776863e-15,1.062547475807916e-13,1.703356866697573e-15,0,0,0,0.1121137328406714,-0.0001487857693998784,0.01781506153135222,2.115274458280294,18.75928183630464,127.6367797641357,
0.2366999999938068,160964,310.0000000000001,1.560402684563759,-8.869032429019997,0,-10.2100670535469,0.2618560285801749,0.87328322114033,0,0.2058953748063967,-8.869032429019997,-7.308629744456237,0.0007553371934505348,0.0002797648364150567,0.0004189296931555923,-0.0001098954870914779,-0.0002552807101827969,0.000378588962879262,-7.23623306166286,329.6601207778724,331.1730854816023,326.4915772267333,-3.067745442231656e-15,4.321213923785336e-14,-8.845039688382819e-17,0,0,0,0.1115025040613083,-8.717623092934671e-05,0.01773678872879559,2.117592122365345,18.75935030259977,127.781343428913,
0.2369999999937951,161163,310.0000000000001,1.560402684563759,-8.845399080624786,0,-10.20913965329916,0.2655688784901966,0.8856152421418487,0,0.2125564520423316,-8.845399080624786,-7.284996396061026,2.488436829378842e-05,-9.295201626222858e-05,-0.001394636039746864,-0.000472291379202253,-0.0007855686268075254,0.001178717281178205,-7.358993544108169,332.2946379123342,333.8196936491772,326.4915772267333,-2.566709653672331e-15,-3.555156573382789e-14,8.754391766110573e-16,0,0,0,0.1133194794345429,-0.0001081098932935908,0.01801781460703863,2.119984068683593,18.7593481802175,127.966615360779,
0.2372999999937835,161361,310.0000000000001,1.560402684563759,-8.838175142506001,0,-10.21791041186976,0.2822513000494683,0.8738969619964174,0,0.2235870073178734,-8.838175142506001,-7.277772457942243,0.0009921662848313981,0.0003230033584406873,-0.001370869567192314,-0.0002546223206828168,1.041872830462565e-05,-0.0001184079685788651,-7.280546712431625,329.7158829907131,331.2291036133575,326.4915772267333,-2.940288969703407e-15,-2.839202801836175e-15,-1.311956993219795e-15,0,0,0,0.1114255624630816,-0.0001178830508666456,0.01771481297296252,2.122918299678159,18.75940165901303,128.0978943668764,
0.2375999999937718,161561,310.0000000000001,1.560402684563759,-8.835232068567718,0,-10.20102989491815,0.2753521312739222,0.8919672119027832,0,0.1984784831737216,-8.835232068567718,-7.274829384003958,0.0002148464541743021,-0.0002341212121587217,0.0008200829609624898,-0.00010785714496214,0.0005071664690592122,0.001282224712847827,-7.234613295386385,331.0775087743341,332.5969785354717,326.4915772267333,-1.318515233050855e-16,-1.07182103294704e-13,2.70020932101873e-16,0,0,0,0.1124087572359979,-7.767043110203782e-05,0.01786386185199225,2.125943467931917,18.75957622792636,128.2621745713343,
0.2378999999937602,161758,310.0000000000001,1.560402684563759,-8.845005115457369,0,-10.20100227513344,0.2728728206700383,0.8739188285726983,0,0.2092055104333355,-8.845005115457369,-7.28460243089361,0.0002537992668985842,-0.0001634313715872508,-0.0008755730375621384,0.0003235917180313553,4.629940929785752e-05,-0.0003555523253636234,-7.324121513518216,331.4407326776109,332.9618694433714,326.4915772267333,-7.572672488488744e-15,1.299748366233765e-13,-4.335992282022447e-16,0,0,0,0.1126826320639568,-0.0001021361231760676,0.01790776348740285,2.128930382897566,18.75962700074573,128.4297467348941,
0.2381999999937486,161959,310.0000000000001,1.560402684563759,-8.83413461296842,0,-10.21578120180915,0.2783412587009305,0.8871292486298519,0,0.2161760815099456,-8.83413461296842,-7.273731928404662,0.0001990502670791308,-0.0002109049390752711,-0.0003769730032682849,-7.628876425532843e-05,0.0002455858811958546,0.0002526068799257313,-7.29328651216603,331.3139514920293,332.8345063995461,326.4915772267333,-2.856783004943519e-15,-1.692094549081931e-13,-4.96915428456041e-16,0,0,0,0.112484251767081,-9.555238402302149e-05,0.01788282412785798,2.130922185613555,18.75984221994919,128.5877682415623,
0.2384999999937369,162159,310.0000000000001,1.560402684563759,-8.84242000902546,0,-10.20680355541581,0.2780293099932222,0.8777177844609501,0,0.2086364519361738,-8.84242000902546,-7.282017324461701,0.0001357224710990658,6.266823388810825e-05,-0.001303246416243274,0.0001761792952722716,-0.001188741014221524,-0.000256670485002572,-7.33740638623102,330.79066296893,332.3088162603107,326.4915772267333,-4.913666768502853e-15,7.749793034795243e-14,-1.203969222179562e-15,0,0,0,0.1122065533046,-7.414559686455187e-05,0.01783062775768404,2.134149885371436,18.76002671556484,128.7376093123591,
0.2387999999937253,162357,310.0000000000001,1.560402684563759,-8.8391924644986,0,-10.20566597947032,0.2785943522679453,0.8915609334210337,0,0.1963182292827441,-8.8391924644986,-7.27878977993484,-0.0001576445895871997,-0.0002937566847480405,-0.0006471129605388927,-0.0003867466648563178,-0.000879458452431996,0.000595538580829821,-7.334056485435655,331.3774597508377,332.898306127499,326.4915772267333,1.116342897316391e-15,6.751237498298061e-14,2.635382322060396e-15,0,0,0,0.1127365280480693,-8.563636530360328e-05,0.01790249410090847,2.136830589773038,18.75986361065868,128.92377229672,
0.2390999999937136,162553,310.0000000000001,1.560402684563759,-8.8240174827068,0,-10.21795082003769,0.2973669027607824,0.8972323487690637,0,0.1993340858010401,-8.8240174827068,-7.263614798143041,0.0002837479577184543,0.0003490682139444652,-0.002241543085240777,5.705414668032037e-05,-0.001316575964900828,-0.000134361798631722,-7.343715004419884,329.66259588898,331.175571952154,326.4915772267333,-2.417277927259901e-16,-1.126759167657492e-13,-4.270152361205389e-15,0,0,0,0.1116249735326434,-6.853662420715306e-05,0.0177327716513224,2.13947555603119,18.75985328154832,129.0653136915877,
0.239399999993702,162749,310.0000000000001,1.560402684563759,-8.859064941859469,0,-10.20420365747205,0.2691056754460217,0.875878006169304,0,0.2001550339972583,-8.859064941859469,-7.298662257295711,-0.0003070777205167839,-1.037702555030161e-05,-0.0002126579743485696,-0.0002137606918145588,0.0003579500593213698,-0.0005272847830856987,-7.325385272403747,331.7054723811606,333.2278241614212,326.4915772267333,3.217177168644086e-15,-3.684458967237309e-13,4.326172090442954e-15,0,0,0,0.1128756772258905,-0.0001313413318192529,0.01793426101695147,2.14181205740715,18.7597990984333,129.2232168727763,
0.2396999999936903,162945,310.0000000000001,1.560402684563759,-8.852245133551275,0,-10.19568693323431,0.2693020389039676,0.863287221078778,0,0.2108525397002905,-8.852245133551275,-7.291842448987516,-0.0002749648035492416,-0.0002937915534614722,0.0006646871763917042,7.44687867726585e-05,-0.000840490262713888,0.0002148730117746976,-7.287015891816101,331.3856292696138,332.9065131400251,326.4915772267333,-8.570349014830558e-16,3.064668906687871e-14,4.532739476954254e-15,0,0,0,0.1126988936631066,-0.0001237106609329551,0.01789519778838651,2.145249553347192,18.75960410085808,129.3747099341205,
0.2399999999936787,163142,310.0000000000001,1.560402684563759,-8.822193238226816,0,-10.19088029479267,0.2754929086711959,0.8855275534716633,0,0.2076665944229966,-8.822193238226816,-7.261790553663058,-0.0006743877110812099,-0.0004549002081385133,-0.0003697511505458903,-0.0002228794549663628,0.0001920365322909183,0.001240430172981592,-7.337688540652466,332.4318858276814,333.9575714594927,326.4915772267333,-9.053804600282539e-16,1.905694016836169e-14,2.633528160013919e-15,0,0,0,0.1134826278999197,-0.0001002079801206503,0.01802090923118146,2.147669284066623,18.75956482740112,129.5564355977498,
0.2402999999936671,163338,310.0000000000001,1.560402684563759,-8.82776192023446,0,-10.19368906553839,0.2706649067033898,0.8868997573350785,0,0.2083624812654659,-8.82776192023446,-7.2673592356707,0.0003447441001753025,-0.0001337793592618699,-0.0001048072196596816,-0.0004518950386027798,0.0007067889562725326,0.0003365317708063271,-7.262045832513084,330.5255379204405,332.0424744287908,326.4915772267333,-1.687699498305094e-15,3.542454876637732e-13,2.772229781990714e-16,0,0,0,0.1119840066535272,-9.763308295851528e-05,0.01781414408438233,2.15055771865825,18.7595191763912,129.7085060666646,
0.2405999999936554,163534,310.0000000000001,1.560402684563759,-8.811187779615754,0,-10.21198917426507,0.2837649291347194,0.9004623691699275,0,0.2165740963446732,-8.811187779615754,-7.250785095051993,0.0007676510121102859,0.000613308743188508,-0.001374997258564463,-0.0002128963741858119,0.00106502160196715,-0.0005565000101250506,-7.250488400549561,329.5601509521774,331.0726568475543,326.4915772267333,3.15564645776838e-15,-8.305327452987336e-14,-2.820146136358487e-15,0,0,0,0.1113586914064143,-9.975201584797058e-05,0.01770346091736003,2.152473185114789,18.75932561761671,129.8973566081258,
0.2408999999936438,163730,310.0000000000001,1.560402684563759,-8.824193472264122,0,-10.18620490810808,0.2745491580989347,0.8797318173394288,0,0.2077304604055985,-8.824193472264122,-7.263790787700364,-0.0008047585096574916,-0.0004080277151008926,0.0001824931419489673,-0.0002416304551198384,0.0005313846330627244,-0.0001318147560037449,-7.315915293025024,332.3032599462933,333.8283552536878,326.4915772267333,1.788785666172327e-15,1.081446194148311e-13,9.20995766411345e-15,0,0,0,0.113271241460018,-0.0001020595420853082,0.01800694734187903,2.155231728302111,18.75910619252218,130.0680338018805,
0.2411999999936321,163926,310.0000000000001,1.560402684563759,-8.83572932473896,0,-10.20916774370957,0.2879509816961214,0.8853512567805585,0,0.2001361804939277,-8.83572932473896,-7.275326640175201,-1.575833625491301e-06,-9.895200129770388e-05,-0.0001910454508832112,-0.0003295545520923991,0.0009722062342895448,0.001423704780809136,-7.290004567957206,331.4763349969604,332.997635158439,326.4915772267333,-4.043446714689289e-16,8.219184457761347e-14,1.205789047891846e-15,0,0,0,0.1127979512045918,-3.864896411702333e-05,0.01792696203953216,2.158703044612719,18.75901422842017,130.1809310110943,
0.2414999999936205,164121,310.0000000000001,1.560402684563759,-8.840954721865014,0,-10.20977019214109,0.2717907441863717,0.8905577289904848,0,0.206466997099219,-8.840954721865014,-7.280552037301255,0.0007024501542166072,0.0001526829400106407,-0.0008406187604337643,-0.0001578384696323171,0.0006929266464631835,0.0009215197420544455,-7.279827509867771,330.0827922546509,331.5976967957637,326.4915772267333,2.782067141737304e-15,-1.350379351182917e-13,-3.20933131628075e-15,0,0,0,0.1119339566956418,-8.659630516459361e-05,0.01778210986344627,2.160425925230233,18.75903611953367,130.356988480298,
0.2417999999936088,164322,310.0000000000001,1.560402684563759,-8.847814877755919,0,-10.20465613355305,0.2707417015089392,0.8863020994680512,0,0.1997974548201373,-8.847814877755919,-7.287412193192161,0.0001235439223695292,0.0002540631035771062,-0.0004459917263147074,0.0002059683504874269,0.0004917810032847743,0.0007277603876339647,-7.290842869524845,330.905830681045,332.4245125309997,326.4915772267333,1.929427291031085e-15,1.123199176528255e-13,-7.773810442155614e-16,0,0,0,0.1123192394139341,-7.52023786868427e-05,0.01785750413534977,2.163192609739952,18.75890087712973,130.5018396275731,
0.2420999999935972,164519,310.0000000000001,1.560402684563759,-8.841578242120089,0,-10.20083246308607,0.2746514038271028,0.8925291093153678,0,0.1920737078235136,-8.841578242120089,-7.281175557556331,-9.3280317145205e-05,-0.0001541417486831331,-0.001133140695730226,-0.0001772456108631117,-0.0003463396998777657,-0.0001283805003134597,-7.35078783224973,331.7484144112932,333.2709632726438,326.4915772267333,1.111947846539554e-15,1.157392671572041e-13,1.126678133908794e-15,0,0,0,0.112911927185626,-7.604417838981462e-05,0.01795503182241702,2.166774342512225,18.75866593971807,130.6681799512171,
0.2423999999935856,164717,310.0000000000001,1.560402684563759,-8.81299109746092,0,-10.20584457652637,0.2988978483655471,0.8848077555808347,0,0.2091478751190713,-8.81299109746092,-7.25258841289716,7.714746100079296e-05,1.110634691710138e-05,-0.001593218613798961,-0.0002495342133359286,0.0007578103565462973,0.0005172032316314,-7.328342457546595,331.4620113988362,332.9832458226148,326.4915772267333,3.78853376963279e-15,8.378285295882817e-14,4.963248435079037e-15,0,0,0,0.1125985018940844,-0.0001053240079766612,0.01791324711511221,2.168899191748603,18.75863061300252,130.8374239244919,
0.2426999999935739,164912,310.0000000000001,1.560402684563759,-8.851691226560305,0,-10.21909982389984,0.2920066042764965,0.8768612793067905,0,0.1985407137562532,-8.851691226560305,-7.291288541996547,-0.0004217264627694324,-8.85295003044274e-05,-0.0009789652362180994,-0.0007126393981553135,-0.001058984140616237,-0.0001781442449690055,-7.366176471625516,331.2991546745635,332.8196416725533,326.4915772267333,-1.344885537711872e-15,-9.099513128361634e-14,1.579059336915175e-15,0,0,0,0.1125999313191561,-8.214549488631931e-05,0.01789704419792211,2.171719322124147,18.75866064789258,131.0117620749734,
0.2429999999935623,165108,310.0000000000001,1.560402684563759,-8.829218281604289,0,-10.19455679115612,0.2875348072556641,0.8887025563203121,0,0.1891011459758594,-8.829218281604289,-7.268815597040529,2.867676555928924e-05,-0.0002917860806776323,-0.0005254883811154603,-0.0004014616215741317,-0.0006549479407855181,0.0003961913462750506,-7.308540938346098,331.588978770724,333.1107959072402,326.4915772267333,-5.36635699851698e-15,2.962044471048746e-13,9.951493721451328e-15,0,0,0,0.1127182559259325,-8.228332193608464e-05,0.01792330639620516,2.174407008337718,18.75886728118176,131.1888951127907,
0.2432999999935506,165310,310.0000000000001,1.560402684563759,-8.849005850238022,0,-10.20626570081853,0.2744140883712406,0.890531802624316,0,0.1923139595849497,-8.849005850238022,-7.288603165674263,-9.625964466023051e-05,-0.0001187229932464445,-0.0001187357071332245,3.402851661876646e-05,7.535055924434395e-05,0.0005093320387851635,-7.305350499880912,330.9610026373342,332.4799376972367,326.4915772267333,-6.249762204661053e-15,4.531780806503557e-13,2.03216160293963e-15,0,0,0,0.1123617651491026,-5.673205718204872e-05,0.01785946036362956,2.176794717138884,18.75867124961321,131.3611544261199,
