"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.765199999669951,1209174,310.0000000000001,1.560402684563759,-8.775591650465923,0,-10.19539824579616,0.2810129135623731,0.9280809488137677,0,0.2107127329540988,-8.775591650465923,-7.215188965902165,-0.0004732461552938587,0.000162774573006326,-0.001028053118345006,6.312757105745358e-05,0.001712334203840022,-0.001893403337512257,-7.260273964022506,271.1420364851655,272.3864342907685,326.4915772267333,-1.340490486935036e-16,1.827094027505925e-13,1.421249544959401e-14,0,0,0,0.1142413724226228,-0.00038990675012041,0.01393743367233,29.83412628234178,18.6836323804043,792.5693500710127,
1.765499999669765,1209387,310.0000000000001,1.560402684563759,-8.824405638583048,0,-10.21309933737997,0.2823464392802859,0.9053865695691766,0,0.2009606899474586,-8.824405638583048,-7.26400295401929,-0.0001157722192611181,-0.00213989505496275,0.00202014231036637,-1.237541780867004e-05,-0.0009887583555092385,0.0009057360867904254,-7.271943043690085,271.2615576592965,272.5065040035494,326.4915772267333,-2.327179386334759e-15,-9.355964341190025e-15,-1.46423863537033e-14,0,0,0,0.1140750894060002,-0.0003724117854044913,0.01394605593117601,29.84516396990124,18.68360169381473,792.625244922511,
1.765799999669578,1209596,310.0000000000001,1.560402684563759,-8.823554216820401,0,-10.2149211288492,0.2709017556793991,0.9124537190788529,0,0.2080114372705463,-8.823554216820401,-7.263151532256643,0.0008710761670106588,-0.0007960667345686738,0.002209723360014885,0.0004299640914576689,0.0004747300455745097,0.0005015206089302735,-7.18644172019505,270.7084251931399,271.9508329534233,326.4915772267333,-1.143811964671617e-15,3.825012691080531e-14,-1.43943406754856e-14,0,0,0,0.1136886388780799,-0.0003604941294817519,0.01388459297761342,29.85765068785354,18.68359805580548,792.7006342111292,
1.766099999669392,1209808,310.0000000000001,1.560402684563759,-8.848578880309782,0,-10.19559048343014,0.2613588456942892,0.8824181565435005,0,0.2032346008825712,-8.848578880309782,-7.288176195746023,-0.001024413693475234,0.0007673152533407351,0.0006929918757351455,-1.914977680389308e-05,-0.0007563230560073479,0.0005176196591934058,-7.273386752134972,272.1321006932437,273.3810423672326,326.4915772267333,-2.417277927259901e-15,1.347558277965536e-13,5.086172511493673e-15,0,0,0,0.1148972676956956,-0.0003690826503498245,0.01401567189605771,29.86844161149512,18.68361894522937,792.774718835548,
1.766399999669206,1210021,310.0000000000001,1.560402684563759,-8.793298925832376,0,-10.19507715895227,0.2723190174925699,0.9176409137528869,0,0.2118183018744356,-8.793298925832376,-7.232896241268617,-0.0004190964617475283,0.001098403699966108,0.001484626336007464,0.001460621388709759,0.0009180896490683442,-4.678052029268146e-06,-7.160514236726561,270.2012545578275,271.4413346745133,326.4915772267333,-1.25478699678673e-15,-4.318343406246714e-14,1.866742879326459e-14,0,0,0,0.1135702185671011,-0.0003613213683298949,0.01380882970914404,29.88050187816255,18.68362638414121,792.8451678074333,
1.76669999966902,1210234,310.0000000000001,1.560402684563759,-8.811887465684602,0,-10.19833867338978,0.2713883589251483,0.9130728730059695,0,0.2019899757740543,-8.811887465684602,-7.251484781120844,-0.0003935385949793053,0.0002812581227460739,0.001330516139631616,3.805598372790705e-05,-0.000799498584206595,-0.0009651690559059442,-7.210325405076905,271.5580969615685,272.8044042635778,326.4915772267333,-2.219500642302273e-16,-1.343619213706796e-13,-7.593823670352268e-15,0,0,0,0.1144997258632633,-0.000384000853422265,0.01395080273353136,29.89066661583232,18.6836274662857,792.9283353135144,
1.766999999668833,1210446,310.0000000000001,1.560402684563759,-8.822512554252626,0,-10.19188251179513,0.268356989229276,0.8998939365410954,0,0.201119031772132,-8.822512554252626,-7.262109869688868,6.166185128418715e-05,0.0009574899691702436,0.000569905085680389,0.0003310094862943858,-0.001250626934215134,-0.001036428323719186,-7.208951963678842,270.2142374342613,271.4543771354492,326.4915772267333,-1.142713201977408e-15,-6.835100560933567e-14,-1.131093786486147e-14,0,0,0,0.1137010380378895,-0.0003718815456231397,0.0138108982371514,29.90146982317922,18.6836059560397,793.0118349808192,
1.767299999668647,1210652,310.0000000000001,1.560402684563759,-8.803827133368996,0,-10.196538160399,0.2690900059382917,0.9263981725623067,0,0.1972228485294024,-8.803827133368996,-7.243424448805238,-0.001291573676463293,0.001724017621812188,0.001359826290139391,-0.0001725632578580659,0.001650064749347679,0.0001415050209407053,-7.183063432133087,271.1256133005035,272.3699357324206,326.4915772267333,4.263199253531098e-16,7.820649494038048e-14,-1.927806616057126e-14,0,0,0,0.1146127845323636,-0.0003898024147374574,0.01389591971669912,29.91288910657076,18.68358324818117,793.1104218472001,
1.767599999668461,1210860,310.0000000000001,1.560402684563759,-8.82815850343311,0,-10.19943338866848,0.2677564432944405,0.9029209940694415,0,0.2005974478714928,-8.82815850343311,-7.267755818869352,-0.0001808028167124482,0.001146013087938714,0.001540449534717813,0.0001881062185049712,0.0002668831165181555,-8.080716483390752e-05,-7.184453801341483,269.3771336139664,270.6134314536329,326.4915772267333,-3.067745442231656e-15,3.488571554113721e-16,-1.225752192592256e-14,0,0,0,0.1136074843568646,-0.0004086434839677679,0.01370642904784442,29.92167754815414,18.68356933432927,793.161994413447,
1.767899999668274,1211066,310.0000000000001,1.560402684563759,-8.799536260822052,0,-10.19949822663418,0.277504907778655,0.9076199125539238,0,0.2148371454795472,-8.799536260822052,-7.239133576258294,0.0005506145573875924,-0.0002242047296492851,0.0009160252122359713,0.001339919847036903,-0.0009252841664536923,-0.001931686629432366,-7.197500563624937,270.44321751487,271.6844081129003,326.4915772267333,1.050417135663848e-15,-2.811178859320373e-13,4.405159393622907e-14,0,0,0,0.1145180184776404,-0.0003911892720536245,0.01384358718857802,29.93296067654085,18.68354842364821,793.2611507917146,
1.768199999668088,1211272,310.0000000000001,1.560402684563759,-8.761740145549366,0,-10.19095896712435,0.2756577086048844,0.9401449041268564,0,0.2134162088432393,-8.761740145549366,-7.201337460985608,-0.0007317301416430197,-0.0006134508755891227,0.0001284802167123599,0.0002446998683548263,-0.0001733051692856723,0.0003827613801155495,-7.242403854443235,271.4222245593205,272.6679082792338,326.4915772267333,5.012555410981668e-15,-1.012498835086694e-13,-8.917832716874169e-15,0,0,0,0.115057288031689,-0.0003643914822289749,0.01394906671778952,29.9443708200591,18.68352486609349,793.3200135545806,
1.768499999667902,1211478,310.0000000000001,1.560402684563759,-8.786408175431877,0,-10.19981083347305,0.2811533862335255,0.9228177427962955,0,0.2094315290113517,-8.786408175431877,-7.226005490868119,-0.002030169811858479,0.001965235119644388,-0.0003360679865796564,-0.0002255351244708052,-0.0004441037769856209,0.001268522728751799,-7.239461706424714,270.6336852775711,271.8757500213773,326.4915772267333,-1.121836710787436e-15,8.305876834334441e-14,-4.256936306174107e-14,0,0,0,0.1143214068900315,-0.0003251323594358001,0.01390387881770682,29.95931052185801,18.68350700642862,793.382733434343,
1.768799999667716,1211684,310.0000000000001,1.560402684563759,-8.80645395732698,0,-10.19895848510129,0.287560036080297,0.8970696043633186,0,0.2078748873306921,-8.80645395732698,-7.246051272763222,0.0009765155901955537,-0.002053172952522673,-0.0002820026666009877,0.0007809675864447246,0.000699143213337076,-0.0008276783178449027,-7.291389355740702,269.8796869167501,271.1182912089121,326.4915772267333,1.705279701412439e-15,-1.847753513063791e-13,2.22521420831216e-14,0,0,0,0.1137049307366436,-0.0003205256697301102,0.01380351790006087,29.96831406221073,18.68348551293553,793.4640563893439,
1.769099999667529,1211891,310.0000000000001,1.560402684563759,-8.802374009688176,0,-10.18865851067109,0.2735537203522593,0.909618251770046,0,0.2031125288606089,-8.802374009688176,-7.241971325124418,-0.0005796691506743522,0.0005709564252612383,0.0002134123564492664,-0.00160905206097294,0.0002019167001123798,-0.0007599919569905015,-7.235144561613899,269.8006054526617,271.0388468029427,326.4915772267333,2.852387954166683e-15,-7.9803134480403e-14,4.189527214884381e-14,0,0,0,0.114076259331575,-0.0003335123514909791,0.01380193732180652,29.97852521057562,18.6834399232452,793.5715071818709,
1.769399999667343,1212097,310.0000000000001,1.560402684563759,-8.780888421429472,0,-10.19505618774691,0.2843147023043794,0.9054834043140776,0,0.2243696596989788,-8.780888421429472,-7.220485736865712,0.0001363555568290445,9.097057635768252e-05,0.002052235820888722,-0.0003799244061394785,0.0003032753836895241,4.414500523152733e-06,-7.144574728298214,269.6005050327248,270.8378280284552,326.4915772267333,-4.329125015183641e-16,-1.879977475978206e-13,3.33419539557735e-15,0,0,0,0.1137902376015566,-0.0003200894415490349,0.01381272151332407,29.98805198970487,18.68342720446605,793.6557551441022,
1.769699999667157,1212303,310.0000000000001,1.560402684563759,-8.811772096215302,0,-10.18455914242344,0.2771479281046169,0.8973391225562586,0,0.1982999955472631,-8.811772096215302,-7.251369411651543,-0.0003382426882333561,0.0001617026073724121,0.001444356011648321,0.0002523879479765299,0.0005085968528674508,0.0006197513952654192,-7.208731618548053,270.9338555100582,272.1772978756553,326.4915772267333,-1.533872721115828e-15,-2.611841331336968e-14,-1.559913396968582e-14,0,0,0,0.1146509123144455,-0.0003335561717239653,0.01390761411156931,29.99718441935119,18.68338502542534,793.7238879125326,
1.769999999666971,1212509,310.0000000000001,1.560402684563759,-8.786865933512921,0,-10.19669066550722,0.2888964659982627,0.9124992562522231,0,0.2084290097438077,-8.786865933512921,-7.226463248949162,-0.0002283622336185767,0.0005921920774013918,-0.000304415736351226,0.0004160219769329129,-0.0001149897653687122,0.0009062498440755984,-7.224474643228645,270.2860143672204,271.5264834863702,326.4915772267333,6.065170072033933e-16,9.045563880075971e-15,3.63305884840221e-14,0,0,0,0.1144470045656504,-0.0003490372357134663,0.01384654076818884,30.01042052763386,18.6833565014522,793.825569961477,
1.770299999666784,1212721,310.0000000000001,1.560402684563759,-8.812285154529743,0,-10.20195678348311,0.2802204398027956,0.9136385135083879,0,0.1958126756421863,-8.812285154529743,-7.251882469965985,3.054267414340601e-05,0.0007014837728775614,0.0002697340281528587,0.0003951600569830779,-0.0008713979924978058,-0.001080072437583826,-7.21866118134525,269.0421417195176,270.276902124471,326.4915772267333,-2.698561176977417e-15,-1.421414359363532e-14,-2.968856799752842e-15,0,0,0,0.1135056063741435,-0.0003358952737255674,0.01371365014688305,30.02263949955445,18.6833367690808,793.892710762789,
1.770599999666598,1212936,310.0000000000001,1.560402684563759,-8.793946552699166,0,-10.19457561766109,0.2742458473050327,0.9125301890112484,0,0.2138530286456413,-8.793946552699166,-7.233543868135407,-0.000894904752863333,5.703485052245312e-05,0.0006298906503758174,-0.0001296170862110031,-0.0009523618338164625,0.0003658091249100529,-7.240470623712311,269.6180393524032,270.8554428213371,326.4915772267333,1.687699498305094e-15,-3.680717680263528e-13,4.595300277855782e-14,0,0,0,0.1144015222332773,-0.0003813514408987282,0.01376512651661051,30.03295312136529,18.68329637577924,793.9730513822187,
1.770899999666412,1213149,310.0000000000001,1.560402684563759,-8.814441444802965,0,-10.19981420834005,0.2697309810013842,0.9075142938055553,0,0.2081274887301493,-8.814441444802965,-7.254038760239205,0.0003572558039386897,0.0009115641591273518,-0.0008175471779385394,-0.0002970689980136671,0.0005969265068642985,0.0003232037325473627,-7.239110394403971,268.7079920456708,269.9412188812573,326.4915772267333,1.43937912941385e-15,-1.036737540120945e-13,5.216375890757445e-16,0,0,0,0.1135982840325431,-0.0003743419507328885,0.01370121757075564,30.04501217506278,18.68326477038811,794.0582776287811,
1.771199999666226,1213361,310.0000000000001,1.560402684563759,-8.792382424474312,0,-10.19087036030152,0.275496119157031,0.9197204884094455,0,0.2032713282607347,-8.792382424474312,-7.231979739910553,-0.001311062217562899,0.001092826618169327,0.001539668592706399,0.0002887997638034949,0.0001595538444629113,-0.0001823891038829239,-7.187947093000278,269.6862745595124,270.9239911917714,326.4915772267333,-1.472342010240121e-16,-6.295635547144281e-15,-4.358901484196706e-14,0,0,0,0.1144048677748515,-0.0003871833410882215,0.01379348157077264,30.05532503466415,18.68323120545908,794.1329177908329,
1.771499999666039,1213573,310.0000000000001,1.560402684563759,-8.810803198302912,0,-10.18762814846966,0.2762330353883866,0.9001406347810239,0,0.2004512799973345,-8.810803198302912,-7.250400513739153,-0.0008593382714400322,0.001332219295230522,-0.0004407837026110959,0.0003193304259660971,-0.0008696480761702784,-0.000223675713924172,-7.249320554395184,270.996280318695,272.2400091809756,326.4915772267333,2.043698611228826e-15,1.682810004315864e-13,3.514612229966475e-14,0,0,0,0.1149232221294557,-0.0003590983706105476,0.01390645005475735,30.06648467344447,18.68320434572455,794.1724754047465,
1.771799999665853,1213780,310.0000000000001,1.560402684563759,-8.801012645378028,0,-10.20658801051419,0.2870887264411113,0.9093776485236488,0,0.2091089901714057,-8.801012645378028,-7.240609960814269,-0.0004341133967947011,-6.81114448225919e-05,0.0009339431075238826,0.0002406237034354428,-0.001302037340130479,-0.000306254883060056,-7.226236865239918,269.5683903362282,270.8055659425686,326.4915772267333,2.689771075423744e-15,4.613512269512297e-14,1.752086992185744e-14,0,0,0,0.1133616425398313,-0.0003024639901136039,0.0138041549735444,30.07685290195788,18.68318283965515,794.2823869746659,
1.772099999665667,1213988,310.0000000000001,1.560402684563759,-8.784427332271054,0,-10.18488730685029,0.2845440483050523,0.9132438687243198,0,0.2026720575498663,-8.784427332271054,-7.224024647707296,-0.0001964308994209266,-0.0004399758385962468,0.0001769439637298244,-0.0003693529709237486,-0.0009068268830530259,0.0009733319094413318,-7.239526792414343,271.3718207995784,272.6172731930222,326.4915772267333,-3.157843983156798e-15,-1.095977330779226e-13,1.589909618520489e-15,0,0,0,0.1151960357598508,-0.0003179208947223161,0.01400383774427699,30.08823713359286,18.68316972602125,794.3568888315195,
1.77239999966548,1214195,310.0000000000001,1.560402684563759,-8.785794740734591,0,-10.20460030726028,0.2708256301551095,0.9257918227883839,0,0.2221881135821984,-8.785794740734591,-7.225392056170833,0.0003788758503984748,0.0005134220324413117,0.0005851553363693463,-0.0002439954823083159,-0.0009875880066601622,0.001453439639374333,-7.176404360597656,269.0175768136871,270.2522244787768,326.4915772267333,-2.599672534498603e-15,-1.403076009997183e-13,-2.758059176868836e-14,0,0,0,0.1143131557884977,-0.0003198653462951771,0.01376757705135884,30.09805585087102,18.68317458668535,794.4401317022395,
1.772699999665294,1214402,310.0000000000001,1.560402684563759,-8.823481033681334,0,-10.19544368982823,0.2716172125601415,0.9046939673033157,0,0.1956514762834422,-8.823481033681334,-7.263078349117577,-2.075227946752112e-05,0.0006381737761764616,-0.0004859520352887502,-0.0001028494548599542,0.001058542047281726,-0.001359171930998493,-7.258689240670833,269.9415482841395,271.180436487086,326.4915772267333,-2.6480180930438e-15,-3.97007683578348e-14,-1.538624869768282e-14,0,0,0,0.1146139317078626,-0.0003002144810598481,0.01384313641314286,30.10923769620251,18.6831790629585,794.5211075945738,
1.772999999665108,1214610,310.0000000000001,1.560402684563759,-8.804324460369946,0,-10.18705446957333,0.2878046226406203,0.8981546457499324,0,0.1967707408128267,-8.804324460369946,-7.243921775806188,-0.0008233879980250806,-0.001040305813078188,0.001654931607601268,-0.0007191248728278471,-0.0002852642882914195,0.0005936320302833424,-7.25086808812527,269.4916029108238,270.7284261037018,326.4915772267333,8.020967667726034e-16,1.082333445023885e-13,9.760309012658954e-15,0,0,0,0.1151523800835273,-0.0003534684291725969,0.01377669349739847,30.1196065660983,18.68317314466511,794.5854132470902,
1.773299999664922,1214826,310.0000000000001,1.560402684563759,-8.777800449688893,0,-10.19341116205692,0.2823951465963778,0.9229694558128971,0,0.2102461099587546,-8.777800449688893,-7.217397765125135,7.477609105614127e-05,0.0005427094428362857,0.0003082633057024223,0.0005386954793474791,0.001742326962295643,0.0004087484233141141,-7.186542220678646,269.7205517510694,270.9584256974127,326.4915772267333,-1.544860348057918e-15,1.11880961956489e-13,5.109521218745616e-15,0,0,0,0.114431392384253,-0.0003376056112674952,0.01383120577788069,30.13251380618862,18.6831801569576,794.682050463268,
1.773599999664735,1215040,310.0000000000001,1.560402684563759,-8.816204148214872,0,-10.20545719891575,0.2666764721977783,0.9180036735533101,0,0.2045729049497946,-8.816204148214872,-7.255801463651115,0.0005018330572108668,0.001599321701359305,0.0009698891853044323,-0.001030687276211885,-0.001903936380216138,0.001290597579205737,-7.15473028882933,268.0184320106857,269.2484941322856,326.4915772267333,-5.515788724929411e-16,4.182714886180285e-15,-1.555710629663233e-14,0,0,0,0.1136857794222913,-0.0003531010834120656,0.0136451913836711,30.14216837085381,18.68316397458933,794.7674282407677,
1.773899999664549,1215255,310.0000000000001,1.560402684563759,-8.808863805470118,0,-10.18956352412245,0.2620394153294142,0.9072454395034866,0,0.211414863819428,-8.808863805470118,-7.24846112090636,-0.001852329579653306,0.0001270561601156407,0.00220305622963849,-0.001002270395701975,-0.0004428597460969391,-0.002095858856074079,-7.232422239640595,270.6860013245931,271.9283061712383,326.4915772267333,5.581714486581953e-16,1.344781155255922e-13,-2.069492065475383e-14,0,0,0,0.1153258050461531,-0.0003641084704247939,0.01390742978483092,30.15408436513732,18.68314001539733,794.8445064654087,
1.774199999664363,1215470,310.0000000000001,1.560402684563759,-8.839464221923683,0,-10.21840225887824,0.2610121305797587,0.9048389437308378,0,0.2130869626439621,-8.839464221923683,-7.279061537359924,0.0007653829297491654,0.0007497016178445269,0.002381383416344914,-0.0003731208063397097,-0.001562502108575981,0.0007653082794215055,-7.151748406579973,267.0515264458909,268.277150984966,326.4915772267333,2.566709653672331e-15,-4.355330505440526e-14,3.681431876014763e-14,0,0,0,0.1126664154403996,-0.000367939504090032,0.01353648754573445,30.16502352508763,18.68316127886632,794.9566482673314,
1.774499999664177,1215686,310.0000000000001,1.560402684563759,-8.832363672097008,0,-10.20445542868829,0.2686424123983556,0.8919968763582019,0,0.2114524678347204,-8.832363672097008,-7.271960987533251,-0.002346581718592112,0.0004283117604400481,0.001543146932845605,0.0006675910083891023,0.0003043358405064852,0.0001914508802866886,-7.284381401553709,268.8284301101688,270.0622096924434,326.4915772267333,-1.24379936984464e-15,-6.119833516070833e-14,2.606539801337409e-14,0,0,0,0.1138933091634963,-0.0003690756685180595,0.01373498864672377,30.17586293805606,18.68311333868847,795.0245520827792,
1.77479999966399,1215900,310.0000000000001,1.560402684563759,-8.796288546151503,0,-10.20173805460472,0.2855525004386295,0.9098112616623709,0,0.2100857463522179,-8.796288546151503,-7.235885861587744,-0.0005796547761437641,-0.0008038887135732857,0.0003451041975795179,-0.0005414953814238782,0.0006942730912991063,4.069449989565149e-06,-7.270414943795457,269.3990015483421,270.6353997501953,326.4915772267333,2.11841447443504e-15,1.270823438308711e-13,-1.792906026275611e-14,0,0,0,0.1146338971008549,-0.0003890189453831905,0.0137746216555543,30.18786027605529,18.68307521600133,795.0891711293064,
1.775099999663804,1216116,310.0000000000001,1.560402684563759,-8.832174330533633,0,-10.20387938027786,0.2744285105754176,0.9010387892599487,0,0.1962377499088601,-8.832174330533633,-7.271771645969875,0.0002110427067749987,0.0008587542750316636,-0.0004522444383912113,-0.0003193891958778295,-0.0006578459287277611,0.0005216706368031053,-7.251267948682314,269.1988212821388,270.4343007629859,326.4915772267333,2.166760032980239e-15,1.524258547541499e-14,1.336040498023489e-14,0,0,0,0.1137740502571972,-0.0003502205239351219,0.01378855709456594,30.2002719670717,18.68305939755345,795.1886982278642,
1.775399999663618,1216329,310.0000000000001,1.560402684563759,-8.802198600784653,0,-10.1857203307227,0.2807608558601893,0.9157316405982207,0,0.1870292334796422,-8.802198600784653,-7.241795916220894,0.0006835646568177036,0.000248583849619317,0.0003333712127116556,-0.0007768392068938139,0.0003953922854150492,-0.0004570661084841401,-7.198817665307836,272.2600568037962,273.5095857283034,326.4915772267333,3.669867398658213e-16,4.176671691362136e-14,-2.994677723066754e-14,0,0,0,0.1155704463567342,-0.0003458175735789531,0.01409348596591531,30.21056996790176,18.68303307969906,795.2403883653366,
1.775699999663432,1216539,310.0000000000001,1.560402684563759,-8.837147143083689,0,-10.20478563078869,0.2635800018281061,0.9058651709150298,0,0.1981933149618632,-8.837147143083689,-7.27674445851993,-0.0008689020622247025,0.001181438058327529,0.0007271668958798382,0.000731038936739543,-0.000451657815703759,0.001368163332745102,-7.242128771546954,269.5726774003227,270.8098726820057,326.4915772267333,1.867896580155378e-16,-4.819337991205007e-14,-5.590504588135625e-15,0,0,0,0.1138094037875323,-0.0003533907197434818,0.01379756997582831,30.22232375481431,18.68303695365868,795.3155986160371,
1.775999999663245,1216740,310.0000000000001,1.560402684563759,-8.839413615061471,0,-10.20325681666424,0.2644893420752729,0.9001807487367924,0,0.1991731107906986,-8.839413615061471,-7.279010930497713,-0.000337219105525604,0.001294808504612136,0.002048268189439126,0.0001838882546070577,-0.0002824656598790478,-0.0003594802895534377,-7.178799484995892,269.7543666616183,270.9923958004222,326.4915772267333,3.867644683615841e-16,-3.861491612528271e-14,1.044813445923382e-14,0,0,0,0.1137871825887651,-0.0003375903177052444,0.01385521417599828,30.23411272694392,18.68300907252042,795.3898944882234,
1.776299999663059,1216934,310.0000000000001,1.560402684563759,-8.804265489036894,0,-10.19892545126789,0.2716532880459815,0.9171156309978428,0,0.2058910431871687,-8.804265489036894,-7.243862804473134,0.001023110868337878,0.0003708340836176562,0.0007780186239315339,2.932475127893296e-05,0.0002739088031879449,0.0001200782530144126,-7.172890776525195,267.0615462372435,268.2872167618297,326.4915772267333,-1.470144484851703e-15,-3.398473013188579e-14,-1.348044480457723e-14,0,0,0,0.1124058846268926,-0.0003478247016149879,0.01356773962135756,30.24632364812755,18.68296805431142,795.470262730062,
1.776599999662873,1217130,310.0000000000001,1.560402684563759,-8.797627084500451,0,-10.19240841124699,0.2783255760468856,0.9216600696092159,0,0.1947956810904349,-8.797627084500451,-7.237224399936693,0.0005759826461113745,-0.001153283751912211,0.001929432439855028,-0.0007223238129113135,-0.0008695959232267837,0.0008101008288976857,-7.192498265423541,268.6985141179012,269.9316974548299,326.4915772267333,-4.966407377824887e-16,6.414082165580015e-14,9.586704506973925e-15,0,0,0,0.1136439841378706,-0.000340400700078018,0.01371779341806913,30.25731278714845,18.68294375969082,795.5439064769287,
1.776899999662687,1217325,310.0000000000001,1.560402684563759,-8.788603841920425,0,-10.20626600367376,0.2846587154316466,0.9221413721933691,0,0.2108620741283237,-8.788603841920425,-7.228201157356668,-7.589436622679184e-05,0.001119292943834479,0.002282862872135405,0.001052784751879633,-0.001229106104053655,0.001981652233064041,-7.11864494400714,268.1231641485755,269.3537069350079,326.4915772267333,7.361710051200607e-16,-2.016081210909881e-13,1.859683329016165e-14,0,0,0,0.1133020743291171,-0.0003544713604262238,0.01364379369511952,30.26722374886538,18.6829210444504,795.6329950371235,
1.7771999996625,1217524,310.0000000000001,1.560402684563759,-8.758019788389875,0,-10.19540146234678,0.2839531938952153,0.9364528067701742,0,0.2169756732915115,-8.758019788389875,-7.197617103826118,-0.0004429196326147906,0.0003408281974429862,0.002980249953817256,-0.000621958837402249,-0.001372833479049214,0.0006702920370076304,-7.102143784833207,269.0776809277926,270.3126044388093,326.4915772267333,-1.544860348057918e-15,-1.883663824817278e-14,-4.172166764315878e-14,0,0,0,0.1138785211448501,-0.0003487419436617367,0.01375441254364094,30.27874096585382,18.68287351492219,795.6986714528485,
1.777499999662314,1217718,310.0000000000001,1.560402684563759,-8.80999895962503,0,-10.19837675167603,0.2779418551786884,0.9124292756179655,0,0.1980066612543488,-8.80999895962503,-7.249596275061272,-0.0007406191757541961,0.0008293362768393612,0.0003287291461364562,-0.0003953251508807435,-0.001385253510202419,-0.0009148918242890758,-7.235754645882695,269.0217200488086,270.2563867291392,326.4915772267333,1.694292074470349e-15,7.786381832512404e-14,-1.119034865917203e-14,0,0,0,0.113765630667957,-0.000334901040171421,0.01377024460616604,30.28972010172143,18.68284294503199,795.7614779592254,
1.777799999662128,1217916,310.0000000000001,1.560402684563759,-8.778001685701419,0,-10.201361578671,0.2777870943335125,0.9348466510531738,0,0.2107261475828974,-8.778001685701419,-7.217599001137661,-0.001035750187960416,0.003904295845330436,-0.0007831201441451342,-1.631928318540114e-06,-0.001010766163518082,0.001446914964273523,-7.148888142545379,268.1694906402577,269.4002460406585,326.4915772267333,-5.955293802613028e-16,-4.719845029244377e-14,1.654187236131719e-14,0,0,0,0.1133829798540431,-0.0003061431389944589,0.0136538201754654,30.29867882816788,18.68280860507107,795.8302291666974,
1.778099999661942,1218110,310.0000000000001,1.560402684563759,-8.786819254372068,0,-10.187995324283,0.2755804727725539,0.9159057443910965,0,0.2096898527472865,-8.786819254372068,-7.226416569808308,-0.0001544155849704023,0.000848749696003157,0.000282447803547306,-0.0002393198298113304,0.001080055019936724,-0.0002161762358534239,-7.193823077220727,269.8737636559503,271.1123407634856,326.4915772267333,-6.636526673022637e-16,-4.468612939213479e-14,-1.429819893974231e-14,0,0,0,0.11444525146141,-0.000300979205128606,0.01380074885713803,30.30712724516735,18.6827852729243,795.872580320068,
1.778399999661755,1218304,310.0000000000001,1.560402684563759,-8.815608085375949,0,-10.19553152169761,0.2732150910043226,0.9232119184529283,0,0.183496426864406,-8.815608085375949,-7.25520540081219,0.0009947655095763424,-0.0005690386244565632,0.0004051827404143748,0.0001239501309453429,-0.001933048085706497,-0.001475986285862916,-7.227780405860168,268.4048775730588,269.6367132743495,326.4915772267333,-6.592576165254276e-17,-3.733046253575234e-14,2.115337938891255e-14,0,0,0,0.1138937136133133,-0.0002953962170588553,0.01368061202683548,30.31521112355303,18.68276935289237,795.9559126730936,
1.778699999661569,1218500,310.0000000000001,1.560402684563759,-8.810143565770371,0,-10.1871076908589,0.2723883560508428,0.8948593030004065,0,0.2097164660372793,-8.810143565770371,-7.249740881206614,0.0001395255014190245,-0.0006176201059953296,0.0002640127534282109,-0.0006837777284043685,0.0003190876580315388,-0.001119919976479469,-7.256914464868797,270.4407793027975,271.6819587107212,326.4915772267333,2.417277927259901e-15,1.80252019984994e-14,3.33908488956658e-14,0,0,0,0.1148191452468286,-0.0002719986892129183,0.01392134177494896,30.32661752682403,18.68273665324879,796.0414754061749,
1.778999999661383,1218695,310.0000000000001,1.560402684563759,-8.807501644642533,0,-10.2081951322653,0.2804423580313584,0.9168008722432454,0,0.2034502573481645,-8.807501644642533,-7.247098960078776,-0.0002353729230645643,0.002513866264234972,-0.001027646912989207,-0.001493607118136899,8.296653009929254e-05,0.002038311775671996,-7.205709761029087,268.7419940698452,269.975376956644,326.4915772267333,2.070068915889843e-15,1.442983071050856e-13,8.762083104970036e-15,0,0,0,0.1135458006284103,-0.0002872887221836693,0.01374455022342897,30.33760345453855,18.68269515489434,796.1194476843048,
