"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2045999999950524,132543,310.0000000000001,1.560402684563759,-8.848746201455961,0,-10.20970261248864,0.2730570499811983,0.8850214639268521,0,0.2028778971246281,-8.848746201455961,-7.288343516892203,-0.0002380344136219207,2.740346999086908e-05,-0.0009212332828769961,2.413070757299155e-05,-0.0005234193968596225,0.0006166267967279522,-7.345384784038081,331.6587319661563,333.1808692328044,326.4915772267333,2.070068915889843e-15,-1.844910464592525e-13,-2.081640260513231e-15,0,0,0,0.1126557383651689,4.050016301143145e-05,0.01793328238988944,1.828220936605925,18.76525061928317,109.3395994986234,
0.2048999999950407,132752,310.0000000000001,1.560402684563759,-8.892540545673862,0,-10.223560674469,0.272516428388823,0.8632333761430466,0,0.1952703242632658,-8.892540545673862,-7.332137861110104,0.0002665836490627928,0.0001296552171375659,0.0007110542511625982,-6.601955177186735e-05,-0.0008199975810415064,0.0002764495934643198,-7.276995170034226,329.6907016139102,331.2038066674668,326.4915772267333,-3.274312828742957e-15,-1.845877375763429e-13,-1.525563328240872e-16,0,0,0,0.1113147719556001,4.949524651396497e-05,0.01773439644863709,1.830439544358932,18.76541696111751,109.5197582830831,
0.2051999999950291,132966,310.0000000000001,1.560402684563759,-8.863453300017254,0,-10.22023148634663,0.275864417599518,0.8815180033492153,0,0.199395765380639,-8.863453300017254,-7.303050615453493,0.0005076080756671656,0.0004697054853844789,7.066941921216758e-05,0.0003054813223465836,-0.0009029889458913817,-0.0002416208078737942,-7.250835319362555,329.7735188032163,331.2870039436445,326.4915772267333,8.174794444915302e-16,3.055878805134199e-14,-1.094504988768986e-15,0,0,0,0.1112330038269001,4.403885445786387e-05,0.01772651537066516,1.833004525704511,18.76555196063991,109.7197560670892,
0.2054999999950175,133183,310.0000000000001,1.560402684563759,-8.85653735601462,0,-10.22406321096848,0.284527345840875,0.8941856085358957,0,0.1888129005770915,-8.85653735601462,-7.296134671450861,0.0005262655590554443,-0.0003563883624593736,-0.0003766892107853802,0.0002463232510109776,-0.0007885674693199756,-0.0003763101079763723,-7.306512496307947,330.9476540791891,332.4665278763517,326.4915772267333,3.937965496045221e-15,2.839026999805101e-13,-2.598745453475364e-16,0,0,0,0.1120097873346093,2.766628039615383e-05,0.01785588931034166,1.835016320367946,18.76575263522857,109.8713553047283,
0.2057999999950058,133390,310.0000000000001,1.560402684563759,-8.841621612757704,0,-10.21461611398586,0.2781921781177995,0.889923548276375,0,0.2048787748339802,-8.841621612757704,-7.281218928193946,0.0002585146764489055,-6.980306270613791e-05,-0.002150870196027814,-8.949664245756805e-05,0.000803038825651298,0.002383913790133421,-7.379892571843667,331.304665049926,332.8251773376527,326.4915772267333,3.39737425049437e-15,2.653292153976004e-14,7.402913652233447e-17,0,0,0,0.1122382015364155,7.633730215475781e-06,0.01788121365507562,1.837284005621509,18.76591727597466,110.0301808027626,
0.2060999999949942,133596,310.0000000000001,1.560402684563759,-8.851345271389215,0,-10.2069678616651,0.2753322155225836,0.8944268594986903,0,0.1858635152546089,-8.851345271389215,-7.290942586825456,-4.902812940798871e-05,-0.000288449861432473,-0.001028718094836275,0.0001381075436632609,0.000504432628609661,-0.0004808570811170202,-7.359945229795435,332.0246786694976,333.5484954369701,326.4915772267333,1.05920723721752e-15,-5.190554967443533e-15,-1.102058982291673e-15,0,0,0,0.1128601677837508,-3.384692444075465e-05,0.01796562099382058,1.83968924760469,18.76572527600008,110.2111750594036,
0.2063999999949825,133802,310.0000000000001,1.560402684563759,-8.844094517976147,0,-10.21570845303173,0.2859927345558663,0.8907514219351387,0,0.1948697785645777,-8.844094517976147,-7.283691833412388,-8.056579020233377e-05,-0.000219652091226609,-0.0002768108539941546,0.0001617626094972915,0.001167979025850484,-0.002059424522533904,-7.312701445786475,331.2579142097007,332.7782119359225,326.4915772267333,4.544482503248614e-15,-6.417213639258511e-14,-4.471792483759846e-16,0,0,0,0.1123324509948807,-2.993788404596177e-05,0.01788406598448223,1.84242075381433,18.76599909077659,110.4107300155645,
0.2066999999949709,134014,310.0000000000001,1.560402684563759,-8.874413314122119,0,-10.22297256652851,0.2716625323066414,0.8780703558728918,0,0.1988263642268563,-8.874413314122119,-7.314010629558361,0.0003439270154523795,0.0002681623947029564,0.000375656147552567,0.0001028428738356994,0.0003737621844550567,0.0007576677522840342,-7.264816010424185,329.7086030840366,331.2217902958183,326.4915772267333,-4.469766640042399e-15,-4.417465535798048e-14,1.754672518150555e-16,0,0,0,0.1112960263603535,-3.334935937167756e-06,0.01771190341077331,1.843940192952205,18.76574627016815,110.5505340675895,
0.2069999999949593,134223,310.0000000000001,1.560402684563759,-8.839944891619078,0,-10.20482301173746,0.2814424307363322,0.8823236254270872,0,0.2011120639549619,-8.839944891619078,-7.279542207055319,-0.0002303504340133252,0.0002026329254403546,-0.0006911840680843992,0.0001965838975619447,-0.001270372357362597,0.001169980847313893,-7.315833897023234,331.9425291311501,333.4659688759118,326.4915772267333,-5.27406093220342e-17,2.48223677774154e-13,2.465417467799935e-15,0,0,0,0.1129357392818274,-2.385469630746337e-05,0.01795865684692326,1.846536544199397,18.76570741516178,110.7041151727867,
0.2072999999949476,134436,310.0000000000001,1.560402684563759,-8.841402784307654,0,-10.2038334968556,0.2928445568087569,0.8799954587446071,0,0.1895906969945786,-8.841402784307654,-7.281000099743896,-2.622079617755398e-05,-0.0002553630087501934,-0.0005166693797687534,4.486475999318925e-05,-0.0005266248694058366,-0.0002338393516001132,-7.321240124448751,331.705604953025,333.2279573417604,326.4915772267333,-1.78439061539549e-15,-1.62959692703532e-13,4.385848639272183e-15,0,0,0,0.1126732499076494,9.223823658900168e-07,0.01792082990408833,1.84883754235237,18.76579638441203,110.868807695919,
0.207599999994936,134641,310.0000000000001,1.560402684563759,-8.862862186920614,0,-10.20493082864542,0.2649787675940705,0.8747996728268498,0,0.2022902013038899,-8.862862186920614,-7.302459502356855,-0.0006632762530763772,-0.0005616700804776492,0.0008322590288923818,-3.698324058890074e-05,0.0005050231828795437,-0.001086179365102513,-7.322351404993192,332.5130943909144,334.039152726901,326.4915772267333,-2.241475896186454e-15,-1.900112302349587e-13,-3.87691549384823e-16,0,0,0,0.1132015767392633,-2.741187047868939e-06,0.01802222392028643,1.85118605253251,18.76576025476122,111.0271907574844,
0.2078999999949243,134851,310.0000000000001,1.560402684563759,-8.84833744363873,0,-10.21352186497283,0.2785661124003566,0.8893505893287471,0,0.1972677196050004,-8.84833744363873,-7.28793475907497,-1.035300206139483e-05,0.0003076848655303291,-0.001655978344430285,0.0001458802447945156,-0.001176657185793187,-0.0002341534076430844,-7.356155775871268,331.0547934114064,332.574158921146,326.4915772267333,3.384189098163861e-16,2.66735631646188e-14,8.807956447453264e-16,0,0,0,0.1122747227880966,2.185446434745078e-06,0.01786325521709476,1.853609672608885,18.76580657635236,111.2062603270763,
0.2081999999949127,135063,310.0000000000001,1.560402684563759,-8.847565740827394,0,-10.20329194735264,0.2656262536087384,0.9006519397365685,0,0.1894480131799341,-8.847565740827394,-7.287163056263636,-0.0002232870304794469,-3.595996270975408e-06,-0.000239954445110925,-7.844775647331359e-05,-0.000427060601160662,-0.001162468892063284,-7.310695278196155,331.6978329175735,333.2201496368,326.4915772267333,-2.421672978036737e-15,-8.67143518269779e-14,1.485664507907406e-15,0,0,0,0.1127632984344311,-3.506162845009135e-05,0.01795089468144116,1.856737808286715,18.76585786524182,111.3899383012562,
0.2084999999949011,135271,310.0000000000001,1.560402684563759,-8.807596159290407,0,-10.19819994996829,0.2870072065899745,0.90301156850562,0,0.2005850155822864,-8.807596159290407,-7.247193474726649,0.0001658699412648263,0.0002574748102731248,-0.0006979572474631602,-0.0005233865608978785,-0.0001507921026573793,0.0006253159701403361,-7.261005331378263,331.3293466108511,332.8499721738203,326.4915772267333,-1.898661935593231e-15,-3.031310471291684e-13,2.205079381940779e-16,0,0,0,0.1123354824668074,-2.689819786001463e-05,0.01788085423481987,1.859123713104679,18.76612241889494,111.5841146851408,
0.2087999999948894,135477,310.0000000000001,1.560402684563759,-8.843382749769711,0,-10.20188110364136,0.2794211220632419,0.8833038785896107,0,0.1957733532187921,-8.843382749769711,-7.282980065205953,0.0001639010941390173,0.0003134634918932444,-0.001800225800158687,-4.704155089840101e-05,-0.0005588726276284184,0.0002841883448121693,-7.349086005783823,330.2608721373217,331.7765939704685,326.4915772267333,-3.744583261864429e-15,-1.87563186952261e-13,-7.915211758408414e-16,0,0,0,0.1117789299790955,-3.508317982747294e-05,0.01778704375076971,1.861881400225681,18.76617010509215,111.7102304337098,
0.2090999999948778,135685,310.0000000000001,1.560402684563759,-8.83796851089182,0,-10.20329181060375,0.2903728905009755,0.8809079833271338,0,0.1940424258838173,-8.83796851089182,-7.277565826328061,-0.0004533626524427418,-0.00065022263256283,-0.0007110189211985539,-0.0005107276025109027,-0.0001958984910831787,0.0004090089594097651,-7.369733523138506,332.9602826145577,334.488393306762,326.4915772267333,-4.614803315677993e-15,4.805988024470366e-14,2.435201493709186e-15,0,0,0,0.1134089654954213,-4.43180696348156e-05,0.01806008711592915,1.864233374286054,18.76614230904443,111.8708268338804,
0.2093999999948661,135897,310.0000000000001,1.560402684563759,-8.864038686949035,0,-10.20744690460994,0.2653413720132504,0.8827017794519535,0,0.1953650661956982,-8.864038686949035,-7.303636002385277,0.0001090446546426191,0.0002879624794113225,-0.0001351625391397767,-6.200417079612464e-05,-0.000306907992431177,0.000207238353051261,-7.290520996271627,330.6408148408473,332.1582804090236,326.4915772267333,-9.976765263418137e-16,-1.345896399390544e-13,-1.434228679284745e-15,0,0,0,0.1120939030988963,-3.549284560896985e-05,0.01782523792280822,1.867074207790867,18.76618508410555,112.0374068651696,
0.2096999999948545,136110,310.0000000000001,1.560402684563759,-8.834974875810465,0,-10.19261009450188,0.2741612676876732,0.8910421477153651,0,0.1924318032883801,-8.834974875810465,-7.274572191246706,-0.0006792978492983205,8.051764642382506e-05,-0.0008615268438292195,-0.0001068129123189291,4.430488789747314e-05,0.001035861356292194,-7.348374286346072,332.128600547222,333.6528942608674,326.4915772267333,7.691338859463321e-16,2.612813736321343e-13,-3.114236838730376e-15,0,0,0,0.1130334337315964,-4.371041110736995e-05,0.0179623502164835,1.869653438698628,18.76608000106031,112.1891192289505,
0.2099999999948428,136323,310.0000000000001,1.560402684563759,-8.855415842106067,0,-10.20817170562003,0.2704100400277869,0.8749499083503083,0,0.207395915135869,-8.855415842106067,-7.295013157542308,7.143627598680193e-05,-3.169389169328271e-05,0.0002797810136054185,-9.968294342314712e-05,-0.0005142048673688374,0.0007102757414750255,-7.278998906634573,330.7470672455025,332.2650204557308,326.4915772267333,4.64117362033901e-15,-2.473974082281088e-14,1.408879880566001e-15,0,0,0,0.1121662932485827,-1.547764061391985e-05,0.01781824700272942,1.872062874384355,18.76608467741431,112.3619633105878,
0.2102999999948312,136537,310.0000000000001,1.560402684563759,-8.834471665070733,0,-10.21763376071058,0.2888041208204361,0.9003468790571835,0,0.1940110957622289,-8.834471665070733,-7.274068980506976,0.0003897902826042518,0.0002482711918856909,-0.0008299275989827794,8.338059509973417e-05,0.001069481473409251,-0.0004641742303109501,-7.28364341035399,330.0284119466227,331.5430669110732,326.4915772267333,-3.634706992443523e-15,-1.93839319461583e-13,1.906696637794635e-15,0,0,0,0.1118601788832977,-3.1362614047687e-05,0.01776745844449854,1.873824486838632,18.76617921112524,112.5143974018795,
0.2105999999948196,136748,310.0000000000001,1.560402684563759,-8.853273480601118,0,-10.21303078633077,0.2744957090794742,0.8846518151416606,0,0.2006097815085173,-8.853273480601118,-7.29287079603736,-0.0001383363133958641,-0.001378012205739552,-0.0007556189535834187,-0.0002551723021203283,-0.0006374471797489212,-2.777981968839624e-05,-7.408460689816518,333.2367561552119,334.7661357139909,326.4915772267333,1.098762694209046e-15,-1.233734703565685e-13,-1.413970242110266e-16,0,0,0,0.1137711610266503,-7.548107145818877e-07,0.01809180366684908,1.875811967830899,18.76625143388738,112.6337147381092,
0.2108999999948079,136959,310.0000000000001,1.560402684563759,-8.859258329157441,0,-10.21119738973491,0.2746848895611058,0.8741018268684245,0,0.2031523441479367,-8.859258329157441,-7.298855644593683,0.0001202809207807567,-0.0001829890522492711,-0.001078711800276595,0.0002253154443071948,-0.0004850915602473938,-8.305755652722395e-05,-7.356532091670873,332.1012761095886,333.6254444185906,326.4915772267333,-2.764486938629959e-15,1.327569037651138e-13,6.102596676305429e-16,0,0,0,0.1131264706230924,-2.688521298758105e-06,0.01799028181025869,1.87818193789602,18.76635917387598,112.7903894988654,
0.2111999999947963,137171,310.0000000000001,1.560402684563759,-8.881819707087686,0,-10.21323404028593,0.2830873882583507,0.8665670752027408,0,0.1817598697371557,-8.881819707087686,-7.321417022523926,0.0001188864466471895,-0.0001962756977100638,-0.0004401944646645938,-4.397782912746991e-05,-0.0002086698999568543,-0.0002760880881999497,-7.347474571020676,331.4900490721104,333.0114121739452,326.4915772267333,-2.812832497175157e-15,-9.093360057274064e-15,5.348570777404471e-16,0,0,0,0.1125611475998384,-3.347474698296875e-05,0.01790307328336447,1.880896955021333,18.76641794311582,112.9289459706747,
0.2114999999947846,137384,310.0000000000001,1.560402684563759,-8.862095066501315,0,-10.21784528009273,0.2778012968322345,0.8875136117528392,0,0.1904353050063402,-8.862095066501315,-7.301692381937555,0.0007102736848601276,-0.0002309958106107968,0.0001067091256830938,-0.0002217395239312289,0.0002007165956967482,-0.0002789379656122994,-7.272492304341847,329.7934551646703,331.3070318023961,326.4915772267333,-3.806113972740135e-15,5.047276312118673e-14,-1.119295822057078e-15,0,0,0,0.1114697759386366,-3.208670153159912e-05,0.01772047569200165,1.882620488285421,18.76638055383262,113.0866307808906,
0.211799999994773,137597,310.0000000000001,1.560402684563759,-8.864705540018823,0,-10.21297405135533,0.2825554192067052,0.8651247795912348,0,0.200588312538566,-8.864705540018823,-7.304302855455065,-3.812806005689134e-05,0.0001652080391848863,-0.0005307827639009695,8.939494172952495e-05,0.0009149625865726716,-0.0003275857816685735,-7.324482735848433,330.310547565193,331.826497382145,326.4915772267333,5.713566009887039e-17,1.936679124812864e-13,-1.627576577131343e-15,0,0,0,0.1117718100370759,-5.04194636986643e-05,0.01778509050121553,1.886049423003335,18.76639774448187,113.2613013777844,
0.2120999999947614,137809,310.0000000000001,1.560402684563759,-8.848694197436027,0,-10.20193852995988,0.2882629003637773,0.8883957658661262,0,0.1765856662939546,-8.848694197436027,-7.288291512872268,4.612096547811411e-05,2.818324025435531e-05,-0.001393587712267405,-6.01951996408676e-05,-9.092131918765262e-05,-0.0007717847617389292,-7.354719342336778,331.5125584731261,333.0340248811427,326.4915772267333,3.313868285734482e-15,2.19005380209747e-14,1.471231980936255e-15,0,0,0,0.1126110687448664,-7.830715640091805e-05,0.01792005001444349,1.888831630290128,18.76642388106145,113.3972097833524,
0.2123999999947497,138021,310.0000000000001,1.560402684563759,-8.864722221755063,0,-10.21471501822018,0.2723194931927265,0.8664463828558028,0,0.2112269204165927,-8.864722221755063,-7.304319537191304,0.0006465692761722231,-0.000193568994668186,-0.0006641101781354687,-6.508778321225413e-05,-0.0002712380687746616,0.0002616575031528295,-7.314920062880467,331.0574956944617,332.576873606238,326.4915772267333,-3.494065367584766e-15,-2.307225855807923e-13,1.266899138673675e-15,0,0,0,0.1123592323311831,-8.751805741177511e-05,0.01785544933934072,1.891675499451722,18.76650064203128,113.5416439773411,
0.2126999999947381,138228,310.0000000000001,1.560402684563759,-8.845299926107765,0,-10.22173206305031,0.2740814934757964,0.8992557663715269,0,0.2030948770952248,-8.845299926107765,-7.284897241544007,0.0003114063464631428,0.0006809010486094504,0.0001052973272904812,-0.0002530562506850354,0.0007647718341385781,3.345049504298193e-05,-7.230152740445008,329.9448000999614,331.4590713304793,326.4915772267333,7.418845711299477e-15,2.166320527902555e-14,-1.224365004690817e-15,0,0,0,0.1115117838395504,-6.148048382340652e-05,0.01773551157571033,1.893103310831632,18.76667672145765,113.7111249824093,
0.2129999999947264,138435,310.0000000000001,1.560402684563759,-8.828265556419662,0,-10.20854534191142,0.2850486089630608,0.8854461448590842,0,0.2097850316696139,-8.828265556419662,-7.267862871855904,-5.317952071790623e-05,-0.0004080317233847288,0.0002117077021899573,-9.994997111872257e-05,-0.001287126171227611,-0.0004563941838637403,-7.280381911733286,330.9338367552099,332.4526471381942,326.4915772267333,1.18666370974577e-16,-1.651220576857354e-14,1.832701837606495e-16,0,0,0,0.1121940691657087,-5.447687104777667e-05,0.01784634738098714,1.896683723969115,18.76661849490405,113.8728766192043,
0.2132999999947148,138649,310.0000000000001,1.560402684563759,-8.861140218159862,0,-10.22205105478014,0.2745652178038789,0.890874996930747,0,0.1954706218856553,-8.861140218159862,-7.300737533596102,0.0005759914398132191,0.0001027575389330984,0.0002653445336307778,-6.586553784699422e-05,0.0006405210178981132,0.001173314211405953,-7.253423512985105,330.7359784572553,332.2538807758351,326.4915772267333,3.797323871186463e-15,1.303308357363002e-13,7.324712651106537e-16,0,0,0,0.1120833553649892,-1.290499060667625e-05,0.01783338356384169,1.900529923017677,18.76661329102155,114.0471476602276,
0.2135999999947031,138861,310.0000000000001,1.560402684563759,-8.83898697641129,0,-10.2149903549563,0.2807836292576686,0.8913288873697837,0,0.2038908619175552,-8.83898697641129,-7.278584291847531,-0.0002869953063549314,0.0002045378986532724,-0.0008696773554823191,2.060613786171864e-06,0.0009570022909431453,0.0003101387109497412,-7.326518560823566,331.4880401093838,333.0093939911451,326.4915772267333,-5.107049002683645e-15,1.706158711567806e-14,1.030452703350905e-15,0,0,0,0.1124512993364012,6.842597070817374e-06,0.01790628222509642,1.902837609183378,18.76657408249257,114.2083236362602,
0.2138999999946915,139074,310.0000000000001,1.560402684563759,-8.860630671734095,0,-10.21883380462149,0.2801809844386993,0.8865351846300156,0,0.1914869638186799,-8.860630671734095,-7.300227987170337,0.0004447194830421019,-0.0001542357297241588,-0.0005186287632157568,0.0001957157062963028,-0.0006059375856625438,0.0005396012240372317,-7.311709597103505,331.4285583720315,332.9496392642401,326.4915772267333,1.678909396751422e-15,3.056757815289565e-14,-1.642650227842524e-15,0,0,0,0.1122409717733711,1.645535392974462e-05,0.01787825531345577,1.904832001204498,18.76664378958399,114.354857203884,
0.2141999999946799,139285,310.0000000000001,1.560402684563759,-8.856484412568907,0,-10.20844077476856,0.2683352658390303,0.890170778535598,0,0.1934503178250237,-8.856484412568907,-7.296081728005148,-1.870048866193617e-05,0.0003104273330669036,0.0003143357382903243,0.0004749683943959935,-8.120197937891508e-05,-2.532716894567061e-05,-7.265708683232662,330.7344617049501,332.2523570624447,326.4915772267333,9.537260185734519e-16,-1.98963948667374e-14,-2.3654987352953e-15,0,0,0,0.1119953036235961,5.121456371678902e-05,0.01783391165253101,1.906330879170112,18.76655326893043,114.4883616361146,
0.2144999999946682,139496,310.0000000000001,1.560402684563759,-8.833438035854954,0,-10.19966659702026,0.2710676075695729,0.8977502630469802,0,0.1974106905487513,-8.833438035854954,-7.273035351291195,-0.0004982960758280379,-0.0003404953974133514,2.329237582997863e-05,0.0003374906927779172,-4.854474519474422e-05,-0.0005117106275700097,-7.3142046048396,331.9470203389524,333.4704806959695,326.4915772267333,2.15357488064973e-16,4.12255762867234e-15,-1.883622621216245e-15,0,0,0,0.1130138085033585,2.552096018151577e-05,0.01796995288363228,1.90758752622805,18.76647092620289,114.6221690456864,
0.2147999999946566,139707,310.0000000000001,1.560402684563759,-8.865637267191508,0,-10.20669090717,0.2752765590021068,0.879882214880206,0,0.1858948660961795,-8.865637267191508,-7.305234582627748,-0.0001770023117756805,8.730823210936249e-05,-0.0004649254637264122,-7.514885049625218e-05,-0.001008936682913531,0.0002524526883218934,-7.333145033931661,331.4208796062665,332.9419252570232,326.4915772267333,3.683052550988722e-15,4.737864737429406e-14,-1.64986085802327e-16,0,0,0,0.1124722686004111,3.07922460527017e-05,0.01789460723220197,1.910261551525867,18.76631261701537,114.7887486256536,
0.2150999999946449,139921,310.0000000000001,1.560402684563759,-8.848950761308672,0,-10.2168104206996,0.2738717431998571,0.893229231900624,0,0.2007586842904479,-8.848950761308672,-7.288548076744913,1.015567907297235e-06,-0.0003811773764829207,0.0003839210106761369,0.0002478826487072354,-0.0002532924328416615,0.001336412793587337,-7.288358274056872,331.9688719062019,333.4924325502942,326.4915772267333,-3.30507818418081e-15,-2.695924146511315e-14,9.888864247881413e-18,0,0,0,0.1128168877752014,3.615704245803217e-05,0.0179592123178229,1.912360880885627,18.76620471254488,114.9260615927951,
0.2153999999946333,140135,310.0000000000001,1.560402684563759,-8.850859313598674,0,-10.20909535177003,0.283349845888253,0.8805062828829048,0,0.1943799094002029,-8.850859313598674,-7.290456629034915,-0.0005563312202961858,2.111107763349182e-05,-0.0003792196727532907,0.0002622886678157003,-0.0006618718803745209,0.00110484262602933,-7.336398032686643,331.1452935878606,332.6650744452926,326.4915772267333,2.386512571822048e-15,-4.904876666949181e-15,7.566955488845437e-16,0,0,0,0.1122705472204459,-6.543427126717529e-06,0.01785969802954061,1.914759245545585,18.76613492039913,115.0541191715395,
0.2156999999946217,140344,310.0000000000001,1.560402684563759,-8.835421686541773,0,-10.20763424561582,0.2673381210036073,0.8954570072370946,0,0.2094174308333406,-8.835421686541773,-7.275019001978015,-0.0001843844987646399,0.0003851206841151428,0.0008232774133434455,0.0002370783038569819,0.0001229029774569773,-0.001733050054163301,-7.224005573694283,329.7489443827129,331.2623167396073,326.4915772267333,-2.82162259872883e-15,-1.914967573975293e-13,6.848467695835304e-16,0,0,0,0.1113700414682999,3.466397544189289e-06,0.01771383746301552,1.917834219216737,18.76608643615643,115.1913215642103,
0.21599999999461,140556,310.0000000000001,1.560402684563759,-8.830940880240012,0,-10.20515953638289,0.2825702138188269,0.8855785792158707,0,0.206069863108181,-8.830940880240012,-7.270538195676254,0.0005036168569368009,0.0004602857638028499,-0.002023023185575629,-4.905573318488188e-05,0.0003928564653894298,-0.001058671967490876,-7.3234808124434,330.3117491717809,331.8277045034639,326.4915772267333,-1.516292518008483e-15,-2.72906282936866e-13,-1.327167989267751e-15,0,0,0,0.1117750035298492,-1.351282501594653e-05,0.01777755252946241,1.920384478402253,18.76610660694216,115.3446520595519,
0.2162999999945984,140769,310.0000000000001,1.560402684563759,-8.850232050582314,0,-10.2062141166346,0.2789113453409769,0.8708953054059346,0,0.20617541530537,-8.850232050582314,-7.289829366018556,-1.295417750173332e-05,5.083573456814205e-05,0.0003944848817561703,0.0001482177062838591,-0.0006228421270941243,-0.0006986787862186205,-7.268077533925503,331.3721105244732,332.8929323510656,326.4915772267333,-2.285426403954815e-16,-3.745901777097479e-14,-1.23741281168455e-15,0,0,0,0.1124421507066138,-1.555314353819713e-05,0.01788845065467507,1.923377874751506,18.76611560320444,115.5134717558922,
0.2165999999945867,140977,310.0000000000001,1.560402684563759,-8.817399003764606,0,-10.20593535577112,0.2707484226111467,0.9130776837420411,0,0.2047102456533284,-8.817399003764606,-7.256996319200848,-0.0006150501873707754,3.831998848240853e-05,-5.961717674685523e-06,-0.0003446385019189098,-0.0009063637500422357,-0.0005706873450426257,-7.286374822933954,331.733522663412,333.2560031795888,326.4915772267333,-2.676585923093236e-15,1.793180716949163e-14,-1.15461074177564e-15,0,0,0,0.112724037593866,-1.963316016448271e-06,0.01792535978812779,1.925345475101787,18.7660532492118,115.6831094830997,
0.2168999999945751,141186,310.0000000000001,1.560402684563759,-8.877351922267964,0,-10.21216371408175,0.2721740356373566,0.86818936074158,0,0.1944483954348504,-8.877351922267964,-7.316949237704205,-0.0001925842394988537,0.0001875445965510252,-0.0002567256183161579,-0.0002173593396960958,-0.00132771809414187,-0.0005231522307905919,-7.330050932402197,330.5230507202868,332.0399758137451,326.4915772267333,-3.744583261864429e-15,4.097505839244374e-14,-2.342081355374969e-15,0,0,0,0.1118975042499977,-2.219077476854016e-05,0.01779529472069511,1.928493363876647,18.76604775866477,115.852983519873,
0.2171999999945635,141392,310.0000000000001,1.560402684563759,-8.829818976759244,0,-10.20264006894504,0.2729940589706341,0.8962882187973213,0,0.2035388144178445,-8.829818976759244,-7.269416292195484,0.0002486446801964591,0.0002646087214516965,-0.0007387888911930551,0.0002502504619013652,-9.041305142084286e-05,0.0007406540132663697,-7.280735251538284,330.9709108807281,332.4898914142336,326.4915772267333,1.516292518008483e-15,-5.36635699851698e-14,-1.039635526726922e-15,0,0,0,0.1120630316154298,-2.405338803578164e-05,0.01784080940908157,1.931773404065358,18.76589963978273,115.9841035819565,
0.2174999999945518,141600,310.0000000000001,1.560402684563759,-8.833255131467091,0,-10.20244709130065,0.278814251791067,0.8864379624633532,0,0.2039397455791382,-8.833255131467091,-7.272852446903332,4.723256727265801e-06,0.0001192577752687078,-0.001154762634230952,1.123602216609322e-05,-0.0006070478959928251,-0.0002772359186821731,-7.324744167440614,331.4818291252956,333.0031545019333,326.4915772267333,1.661329193644077e-15,8.416961742718975e-14,9.940712112514402e-16,0,0,0,0.1125879537733324,-2.062056630769624e-05,0.01791495930532219,1.934557243408232,18.7657251553507,116.1709050092054,
0.2177999999945402,141808,310.0000000000001,1.560402684563759,-8.837382426973582,0,-10.20512545338558,0.2863963534659287,0.8886869138856514,0,0.1926597590604168,-8.837382426973582,-7.276979742409823,-0.0007469031612464838,-8.503690132626298e-05,3.133760932136917e-05,-0.0001134567201739219,0.0001035432875304624,-0.0003341870191595028,-7.317250226462138,331.3439057783804,332.8645981601772,326.4915772267333,-2.404092774929392e-15,1.593601461173032e-13,5.3156078965782e-16,0,0,0,0.1125719648599204,-2.116003731444146e-05,0.01790417307552108,1.936500573280086,18.76573558704807,116.3417239660665,
0.2180999999945285,142017,310.0000000000001,1.560402684563759,-8.835835120773764,0,-10.20050148479867,0.2777060042008989,0.8863448945341647,0,0.2006154652898376,-8.835835120773764,-7.275432436210006,-6.619570859839026e-06,0.000518706828215809,-0.0007224225611320188,0.0001587971246460188,0.0006027237787767281,-0.0008231063233813345,-7.285892825141755,329.4669460862119,330.9790242208313,326.4915772267333,5.194950018220369e-15,4.274626385550872e-13,-7.411497735781955e-17,0,0,0,0.1114053005380963,-3.330479123333731e-05,0.01769614216037144,1.938298151434286,18.7656425575588,116.5022082163428,
0.2183999999945169,142222,310.0000000000001,1.560402684563759,-8.830315047460912,0,-10.19154995524404,0.2847488754228878,0.8759391088883381,0,0.2005469234718972,-8.830315047460912,-7.269912362897152,-0.0004749842138765508,-0.0003654571773969265,-0.001060266748499605,-6.075402638182791e-05,0.0001119643568607021,0.0004603548628399858,-7.366243430290912,332.5978898786211,334.124337380805,326.4915772267333,-1.305330080720346e-15,-1.520863370816393e-13,2.689908420760521e-15,0,0,0,0.1134696029785764,-4.568841870920013e-05,0.01803112004461348,1.941339166515909,18.76573346630631,116.6508759054012,
