"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2210999999944121,141496,310.0000000000001,1.560402684563759,-8.969573802876178,0,-10.21323136332084,0.2761779405972347,0.815836936865428,0,0.1516426829820019,-8.969573802876178,-7.409171118312421,0.0003553858349074757,-0.0001991139362185836,-0.001862807067832923,0.0003166585002465998,-0.0006527263753286227,0.0005383690053465077,-7.494677081035709,330.700308264351,332.2180468757099,326.4915772267333,2.847992903389847e-15,1.067689685216814e-13,-7.779926601683926e-16,0,0,0,0.1118497146651246,-6.253113579764997e-05,0.017809169883046,1.753613349786933,18.75556998861778,68.24804748203184,
0.2213999999944005,141709,310.0000000000001,1.560402684563759,-8.998310980263405,0,-10.21350750625196,0.2563112402419807,0.8209682826432378,0,0.1379170031033426,-8.998310980263405,-7.437908295699645,-0.0001333719855612215,-3.36085428518002e-05,-0.0006265725081244708,-1.311261878113831e-06,6.516214558505433e-05,-9.929121735515127e-05,-7.477891105449918,331.6215133968548,333.1434798500513,326.4915772267333,5.146604459675171e-15,-1.510798704537438e-13,1.976296387205939e-15,0,0,0,0.1124056091432194,-7.72814373983257e-05,0.01791990553582906,1.755900929350756,18.7556167307977,68.34777788855793,
0.2216999999943888,141917,310.0000000000001,1.560402684563759,-8.970983224185662,0,-10.21089500289639,0.2749602518545186,0.8141161481143653,0,0.1508353787418499,-8.970983224185662,-7.410580539621904,-0.000202218401442614,-6.693435374540154e-05,-0.001204048995430788,-0.0001225773283155417,0.0001075675947239792,-0.002166334488010094,-7.484770777199547,331.5402711998915,333.0618647945917,326.4915772267333,1.476737061016958e-15,-1.71222388163984e-13,3.10558408251348e-15,0,0,0,0.1123184051492014,-6.630220013850294e-05,0.01789761704148651,1.757461409546193,18.75559971335422,68.41118544477534,
0.2219999999943772,142125,310.0000000000001,1.560402684563759,-8.98859502305241,0,-10.2124946076643,0.2576138921023795,0.8195972053576925,0,0.1466884871518169,-8.98859502305241,-7.428192338488651,-0.0005386506352850873,-0.0001899812647250353,-3.089800732784534e-05,-2.837593358932241e-05,-0.0003219813962936435,0.0004173817925422178,-7.466629629387553,332.3517471705767,333.8770650085946,326.4915772267333,6.372823626412466e-16,8.01789113218225e-14,-6.093119848067876e-15,0,0,0,0.1128042910358708,-9.976620791968023e-05,0.01798911420385087,1.75934370569492,18.75558908286217,68.51555818136195,
0.2222999999943656,142332,310.0000000000001,1.560402684563759,-8.969940163215899,0,-10.20899433811984,0.276577767457019,0.8250669663411681,0,0.1374094411057508,-8.969940163215899,-7.409537478652139,-0.0001344847982219872,-9.946584230743627e-05,-0.001007590879185713,3.621140483474178e-05,0.0008557487884612064,0.0004896104396674023,-7.47229839629805,332.1681893411244,333.6926647462846,326.4915772267333,4.175298237994375e-16,6.876935950515577e-14,-4.263576953207233e-15,0,0,0,0.1127683835403702,-8.698930349460841e-05,0.01796064844476736,1.761641193608169,18.7557540049432,68.63544666752581,
0.2225999999943539,142546,310.0000000000001,1.560402684563759,-8.961102919015351,0,-10.20951500712487,0.2679236958296206,0.8361636907384224,0,0.1443247015414745,-8.961102919015351,-7.400700234451593,0.0001872310547997067,-5.808441687914367e-05,-0.001720656341695311,-0.0001442542951059253,-0.0001489266675976308,-0.0003277426313603338,-7.480842767518451,331.5285297720723,333.0500694798594,326.4915772267333,-7.559487336158236e-16,1.492998748891251e-13,-7.424751560780852e-15,0,0,0,0.1124619699406329,-7.932781705908718e-05,0.01791669897912236,1.764067300407199,18.75584079096025,68.7355563556705,
0.2228999999943423,142759,310.0000000000001,1.560402684563759,-8.96779954345654,0,-10.21536732880825,0.2673427418495674,0.8331974803180454,0,0.1470275631841011,-8.96779954345654,-7.40739685889278,6.560739227299745e-05,-0.000283690109913541,-0.0004773098108501364,-0.0002771370598223226,-0.0002547318469409268,-0.0004631165373267224,-7.442329095175327,331.1251782248508,332.6448667634598,326.4915772267333,-4.311544812076296e-15,-3.815827034956943e-13,-2.341119938017537e-15,0,0,0,0.1120420629810131,-3.845764344087126e-05,0.01786144501027227,1.767121646774743,18.75586863655469,68.85547056020474,
0.2231999999943306,142975,310.0000000000001,1.560402684563759,-8.962191439855484,0,-10.20136624251341,0.2598363727551063,0.8383015606493565,0,0.1410368692534621,-8.962191439855484,-7.401788755291726,0.0005002045896201031,0.0001255255313102224,0.001546537214143109,0.0001032783017016126,-0.0003500046475181386,-0.0004684510919936993,-7.293012242669611,330.6015994753676,332.1188850658572,326.4915772267333,1.125132998870063e-15,1.277948914380657e-13,-3.357853129837038e-15,0,0,0,0.1118131476055093,-3.009363956929386e-05,0.01781395197230878,1.769187424386813,18.75596080170495,68.9658596028935,
0.223499999994319,143191,310.0000000000001,1.560402684563759,-8.981365173140633,0,-10.20433897677762,0.262787757718342,0.8147346160253568,0,0.145451429893287,-8.981365173140633,-7.420962488576873,-7.404695872856103e-05,-0.0005850407951267311,0.0003815142125734793,0.0003425081447090482,0.00112235237484398,-0.0002408071165472121,-7.43505002417323,332.8300273958394,334.3575402858282,326.4915772267333,-6.57499596214693e-15,8.323786666250048e-14,-2.482173598886623e-16,0,0,0,0.1131785490847756,-2.208020569973841e-05,0.01804840994140673,1.771563210837121,18.75580300922381,69.06080716132246,
0.2237999999943073,143407,310.0000000000001,1.560402684563759,-8.966851393737684,0,-10.20558092569638,0.2704600342757718,0.8202316011514073,0,0.1480378965315131,-8.966851393737684,-7.406448709173925,0.0007978537703602127,-0.0003590234438682419,-0.0002077397946904745,0.0002013859130784297,-0.0004527367359648435,-0.001039641488267619,-7.394907015982064,330.1700742014099,331.6853793202937,326.4915772267333,-4.06542196857347e-15,-6.583786063700603e-14,3.197197714184934e-15,0,0,0,0.1114853986761322,-5.43439686701783e-05,0.01775677275504723,1.774799448124244,18.75577851122155,69.14156144134189,
0.2240999999942957,143621,310.0000000000001,1.560402684563759,-8.955076191129617,0,-10.22086141003597,0.2678338604877744,0.8432456970751354,0,0.1547056613434408,-8.955076191129617,-7.394673506565857,-0.0002425759067175513,-0.000190805152949734,0.0002607387663379883,0.0004232589019926661,-0.0009788674773001554,0.0007576159977139995,-7.403392110324068,332.0044406765617,333.5281645623966,326.4915772267333,-3.955545699152565e-16,2.702077217598885e-14,-2.151343018927118e-15,0,0,0,0.1126250274472669,-2.464246727027165e-05,0.01794445662600703,1.777015973308314,18.75565806052382,69.2476584018476,
0.2243999999942841,143837,310.0000000000001,1.560402684563759,-8.992129540860287,0,-10.21945817018063,0.2636712695506412,0.8240500154225062,0,0.1396073443471983,-8.992129540860287,-7.431726856296528,0.0006596316853936522,0.0004277715346915153,-0.001099508297665326,-0.000126505841237756,-0.0003045052651223552,0.000288951089473482,-7.432331165572275,330.0956963837525,331.610660147992,326.4915772267333,8.482447999293834e-16,8.769884320098921e-14,3.15420433173223e-15,0,0,0,0.111406600678801,-7.323503650374203e-06,0.01772739777804998,1.779669394344837,18.75555885185932,69.34507525839844,
0.2246999999942724,144051,310.0000000000001,1.560402684563759,-8.993690024735285,0,-10.22707860841844,0.2669446474392563,0.812933022419017,0,0.1535109138248774,-8.993690024735285,-7.433287340171526,0.0001733185970363596,-0.0002835878914321531,0.0002208468941412969,0.0003509261453997132,-0.0002928075175602742,0.0004646371509962912,-7.427751546131931,330.5600786225143,332.0771736543583,326.4915772267333,-2.43046307959041e-15,1.421183619197748e-13,-3.38684157998035e-15,0,0,0,0.111638165056569,-2.075592260629205e-05,0.01778847403631203,1.782091667749118,18.7555601431929,69.41342828245561,
0.2249999999942608,144266,310.0000000000001,1.560402684563759,-8.981957858279957,0,-10.21078444921233,0.263204898599914,0.8247853207938202,0,0.1408363715386396,-8.981957858279957,-7.421555173716197,-5.673878093045824e-05,-2.077248720871263e-05,-0.0003282502177277843,0.0001465849928367935,0.0003794661460625735,0.0006413894922429179,-7.441901273709846,330.8256670024139,332.3439809437324,326.4915772267333,-4.381865624505675e-15,-1.567275107019783e-13,2.073914585319574e-17,0,0,0,0.1117774842568657,-2.921197834146627e-05,0.01780297447480486,1.784658102889595,18.75545330365263,69.48731174244014,
0.2252999999942491,144481,310.0000000000001,1.560402684563759,-8.964571721572188,0,-10.20300715733595,0.2639529766749693,0.8320129944888457,0,0.1424694645999453,-8.964571721572188,-7.40416903700843,0.0002291508103785902,-0.0002521477406161888,4.600414030902923e-05,-0.0002630632364082915,-0.0003857502255991651,0.0009553283261054367,-7.403009063533603,331.7310098669367,333.2534788507134,326.4915772267333,1.05920723721752e-15,2.70946090290397e-13,-6.929758967039676e-16,0,0,0,0.1126032665830285,-3.653315801177365e-06,0.01792435962535233,1.786986003864994,18.75515454569698,69.58345851303525,
0.2255999999942375,144694,310.0000000000001,1.560402684563759,-8.983046984290265,0,-10.21400946292452,0.2596376817339749,0.8229241418162927,0,0.1484006550839841,-8.983046984290265,-7.422644299726505,6.073185731150702e-05,-7.17638618764596e-05,-7.066162139740157e-05,0.0001300547819552659,-0.0001056936469310026,-0.0006674944826240829,-7.426752964568969,331.3220137009102,332.8426056097105,326.4915772267333,-6.636526673022637e-16,-7.602119328693546e-14,3.843371041361548e-15,0,0,0,0.1123978530712042,-1.047022416368711e-05,0.01788658737174476,1.789583836145731,18.75499283097363,69.69011747087279,
0.2258999999942259,144909,310.0000000000001,1.560402684563759,-8.981162547778993,0,-10.22283865037662,0.2765753040055558,0.81266527314635,0,0.1524355254457235,-8.981162547778993,-7.420759863215234,0.0001732038139963989,-0.0005267978186227489,-0.001114506056409632,8.595776462783096e-05,0.0001073474200075363,0.001258974663024077,-7.494468097238454,331.0352146111641,332.5544902646088,326.4915772267333,6.262947356991562e-15,9.855901367055141e-14,1.150953922183976e-16,0,0,0,0.1119783615328702,2.203739075595669e-05,0.01783956957845167,1.791607402975702,18.75497609215101,69.79629910768897,
0.2261999999942142,145124,310.0000000000001,1.560402684563759,-8.996630649333509,0,-10.22341753553781,0.2681126650709105,0.8144603423303507,0,0.1442138788030381,-8.996630649333509,-7.43622796476975,0.0001235805561283756,1.142421695900669e-05,-0.0002562831002048242,0.0001253833205433381,-0.0003489834562067603,9.73195257241255e-05,-7.442312803333111,330.922999361866,332.4417600069721,326.4915772267333,-2.593079958333348e-16,-1.110497479783198e-13,1.830813339225823e-15,0,0,0,0.111990026383804,-2.826385879411042e-05,0.01783713289808008,1.793991451029126,18.75517873464462,69.88674839994485,
0.2264999999942026,145339,310.0000000000001,1.560402684563759,-8.998210242117093,0,-10.22907524870783,0.2672400606433847,0.8115275118762876,0,0.1520974340710675,-8.998210242117093,-7.437807557553335,0.0002134881419863743,-4.877422996560749e-05,-0.0003570545782731515,0.0001146326756934436,0.0005188797488208561,-0.0005519017206770056,-7.447442864420779,330.6672913875365,332.1848784689769,326.4915772267333,-4.808185549858785e-15,-1.372486456590403e-13,-1.502283293657318e-15,0,0,0,0.1115353326085624,-3.276676603894589e-05,0.01779574370317982,1.796062436213353,18.75543036161665,70.00460558284303,
0.2267999999941909,145554,310.0000000000001,1.560402684563759,-8.998209886683027,0,-10.21132329658762,0.2630351191103699,0.8090957841526842,0,0.1409825066415432,-8.998209886683027,-7.437807202119267,0.0001435594674751122,0.0002390739269851072,-0.001172036534943525,0.0001165954187449671,-0.001202869678152254,0.001512117311475084,-7.477448601487006,331.0694323547473,332.5888650494449,326.4915772267333,3.041375137570639e-15,-1.444389487299443e-13,9.931441302282013e-16,0,0,0,0.1119187058952497,-2.272034565476672e-05,0.01783909753225865,1.797354029667339,18.75544513572232,70.07635745173765,
0.2270999999941793,145765,310.0000000000001,1.560402684563759,-8.986676135053767,0,-10.21663290747707,0.2616149448876107,0.8310071492223812,0,0.1373346783133094,-8.986676135053767,-7.426273450490008,0.0001987637900811625,0.000239672541816428,-0.001155041838519564,0.0001177380429665239,0.0007034457031081462,-0.0003360992368579721,-7.462087031231529,330.2766133050439,331.7924073817749,326.4915772267333,1.070634369237294e-14,1.734990244663852e-13,7.517597008441515e-16,0,0,0,0.1114123142277036,-2.413456405791504e-05,0.01775856552613912,1.799615878544232,18.75543061411697,70.18186232611761,
0.2273999999941676,145973,310.0000000000001,1.560402684563759,-8.959318258942965,0,-10.22978205383027,0.2704573301490327,0.8412225391845455,0,0.1587839255537268,-8.959318258942965,-7.398915574379206,0.0004276836242447304,0.0004502388805423614,-0.001492293319166278,-0.0001400266360512618,0.0006430277424852816,-0.000686576794064638,-7.429536616244133,329.8289058222767,331.3426451596674,326.4915772267333,-8.921953076977452e-16,1.60410563252967e-13,-2.469400482566442e-15,0,0,0,0.1108756693776328,-3.034720207853393e-05,0.01769067829167224,1.802261490849657,18.75550536281506,70.2989858261229,
0.227699999994156,146180,310.0000000000001,1.560402684563759,-8.984463708051669,0,-10.23087680968408,0.2773692404518285,0.8275456793807855,0,0.1414981817997971,-8.984463708051669,-7.42406102348791,0.0002200749470219723,8.464282393012903e-05,-0.001316828575797437,0.00010909394184312,-0.0009830732098341517,-0.0005429471129816281,-7.47480678114986,330.8109378917278,332.3291842342587,326.4915772267333,4.773025143644095e-15,-2.383392085770494e-13,1.003496534987702e-15,0,0,0,0.1118049405712423,-5.420125369744274e-05,0.01783313473419088,1.805267612671919,18.75549653448118,70.39324836466103,
0.2279999999941444,146389,310.0000000000001,1.560402684563759,-8.98857352313933,0,-10.22365737618465,0.2579782745876653,0.8242424653987973,0,0.1528631130588533,-8.98857352313933,-7.42817083857557,-0.0002545002735090815,-5.708065348140839e-05,0.0001644062250821162,0.0001335666021248351,-0.0004411543698346451,-6.053485794581208e-05,-7.435577619623799,331.4302859413868,332.9513747622133,326.4915772267333,-4.377470573728839e-15,8.996229435105985e-14,5.291915825984317e-16,0,0,0,0.1121895674884896,-5.226493271408419e-05,0.01788605959670252,1.807211291889527,18.75553477398466,70.50987825289513,
0.2282999999941327,146605,310.0000000000001,1.560402684563759,-8.997168241244955,0,-10.23437044720587,0.2582386543758736,0.8258472687687621,0,0.1531162828162839,-8.997168241244955,-7.436765556681196,0.0004203764980134688,0.0003499824301430096,-0.0002440124521842496,0.0002762366056592079,0.001322754873033068,-0.000551685220216479,-7.410536730905839,329.797671469289,331.3112674576032,326.4915772267333,7.388080355861624e-15,1.548552190710461e-13,1.095741096799971e-15,0,0,0,0.1111535492553436,-3.336018288178389e-05,0.01772616495928349,1.809505668063663,18.75560115722926,70.5958616057445,
0.2285999999941211,146817,310.0000000000001,1.560402684563759,-8.990312841113393,0,-10.22734793762567,0.2635014788979279,0.8286306913824077,0,0.1449029262319435,-8.990312841113393,-7.429910156549634,0.0003271840185251374,-0.000264945697047795,-0.001393278484000041,0.0001350978525239818,0.001884340084391433,-0.001404345895915118,-7.496778331658866,331.1373555201899,332.6570999461082,326.4915772267333,-5.537763978813591e-16,2.10043871675778e-13,-1.374758148460681e-15,0,0,0,0.1120742396498781,-2.676883387219673e-05,0.01784361591836641,1.813287793616703,18.75577424786191,70.6734369531767,
0.2288999999941094,147032,310.0000000000001,1.560402684563759,-8.974036541757602,0,-10.22536406444966,0.2620014183017753,0.8492829141153974,0,0.1400431902748882,-8.974036541757602,-7.413633857193844,0.0003766780778813132,-0.000279514133865697,-2.707827945163353e-05,-7.03353196086225e-05,-0.0004077593599747804,1.175773338436051e-05,-7.410123504547401,330.6395463887364,332.1570061353835,326.4915772267333,2.720536430861598e-15,-3.883027361334768e-14,1.174912099367862e-15,0,0,0,0.1117438144388044,-2.43879632627321e-05,0.01780595607568805,1.81537849200787,18.75595988889859,70.76552333704515,
0.2291999999940978,147247,310.0000000000001,1.560402684563759,-8.991934208474863,0,-10.22413203735302,0.2690385600365864,0.8094823536307432,0,0.1536769152108319,-8.991934208474863,-7.431531523911105,0.0001966280941121142,-0.000239757513359323,-0.0007147082600065335,-0.0001168568391257145,0.0001828743996584908,0.0003089246073750582,-7.469692079325031,331.5226971300733,333.04421006913,326.4915772267333,5.726751162217547e-15,-6.934071610614446e-14,-2.650627654442547e-15,0,0,0,0.1123905765107912,-4.820585940504472e-05,0.01790342072583503,1.817346630492253,18.75613330015597,70.87569757826756,
0.2294999999940862,147461,310.0000000000001,1.560402684563759,-9.005170910254453,0,-10.22848025102912,0.2585433248178501,0.8116072771824998,0,0.1531587387743206,-9.005170910254453,-7.444768225690694,-0.000358755130013212,7.639623213116559e-05,0.0007095113870808352,-0.0001791870422258834,-1.272845898055832e-05,0.0007065962043340042,-7.423257623952173,331.5345772226264,333.0561446849927,326.4915772267333,-2.588684907556512e-15,2.328673703598883e-13,-1.234116523601923e-15,0,0,0,0.1122179378318709,-3.820263958018214e-05,0.01788863497620644,1.820804429087346,18.75637752902537,70.96262781250935,
0.2297999999940745,147676,310.0000000000001,1.560402684563759,-8.977450777477779,0,-10.2063487920485,0.2557678908507217,0.8214568357367305,0,0.1516732879832658,-8.977450777477779,-7.417048092914021,-0.0002728906247649396,-0.0004207401996734523,-0.0006226001914905611,-1.668674133566076e-06,-0.0003799639517242068,0.001152528452820571,-7.483577875104054,332.1513418153533,333.6757398993209,326.4915772267333,9.46693937330514e-15,-9.316189131659659e-14,-1.148790733129752e-15,0,0,0,0.1128113149847216,-3.798201898828193e-05,0.01799340867526634,1.82295630953353,18.75637357804265,71.05846669687011,
0.2300999999940629,147883,310.0000000000001,1.560402684563759,-9.005743273983697,0,-10.22278038990609,0.2624033229914589,0.8111906578357143,0,0.1434431350952218,-9.005743273983697,-7.445340589419939,-0.000180535241646803,0.000253333946794977,0.0003233056200043988,-6.629905298624634e-05,0.0004444214174120275,-0.001091129000054069,-7.425447455119487,331.0860142249654,332.6055230216327,326.4915772267333,3.814904074293808e-15,-8.828778000508525e-14,3.255084481594298e-17,0,0,0,0.111854641473108,1.840501374164039e-06,0.01785717035107906,1.824742035197259,18.7564297104471,71.14520127959096,
0.2303999999940512,148092,310.0000000000001,1.560402684563759,-8.962825572018783,0,-10.211928336698,0.2637324237911748,0.8334175450486506,0,0.1519527958393868,-8.962825572018783,-7.402422887455026,-0.0002500299244118129,1.8276544375946e-05,0.0008331527107921419,0.000146028609350536,-0.000731231062515177,-0.0001354808280061453,-7.372215384157898,331.1082227404048,332.6278334623506,326.4915772267333,9.361458154661071e-16,-1.563715115890546e-13,8.846413141750581e-16,0,0,0,0.1119376716657244,2.960308355930399e-05,0.01788171972296439,1.827375060919231,18.75639814483636,71.22112229222131,
0.2306999999940396,148307,310.0000000000001,1.560402684563759,-8.972027436642486,0,-10.21653128919182,0.2638036231028198,0.8340245948284017,0,0.1466756346181133,-8.972027436642486,-7.411624752078728,0.0004318802380608762,0.0004138093447458449,-0.001014805872286441,-0.0001415367159146441,-0.001491306499098478,-0.000550145494966057,-7.420051605904496,329.787378320954,331.300927069189,326.4915772267333,-5.208135170550878e-15,-2.715701875007078e-13,1.654187236131718e-15,0,0,0,0.1109429116446423,4.310270396790835e-05,0.01771463810182042,1.829122884646818,18.75646833401802,71.33366256721506,
0.230999999994028,148522,310.0000000000001,1.560402684563759,-8.982989923266052,0,-10.2361373941278,0.2564599618795336,0.8385685270215536,0,0.1581189819606616,-8.982989923266052,-7.422587238702293,0.0005287210702027429,0.0001227634941721004,0.001121083086914888,8.214503906769921e-05,0.0009508728501205832,-0.000636633421192216,-7.334077624849114,330.1321604134728,331.6472915282222,326.4915772267333,2.272241251624307e-15,2.659621027094648e-13,-1.27573216064509e-15,0,0,0,0.111249253194331,4.387345539211272e-05,0.01776493799355101,1.8309208910431,18.75662525640785,71.4562927836585,
0.2312999999940163,148737,310.0000000000001,1.560402684563759,-8.974462076985384,0,-10.22474624137161,0.2742058309599841,0.8297850506296054,0,0.1462932827966364,-8.974462076985384,-7.414059392421626,0.0007420553817631853,0.0001834859052403663,-0.001034990851225553,1.148401088783432e-06,-1.358277859194936e-05,-0.0002451290375452089,-7.419530728343841,330.3191042579501,331.8350933455647,326.4915772267333,6.768378196327723e-16,7.261502893488742e-14,7.260074501986271e-16,0,0,0,0.1113503640692682,5.822300994881042e-05,0.01776428985305861,1.833451900721431,18.75675196333109,71.53118694009486,
0.2315999999940047,148951,310.0000000000001,1.560402684563759,-8.983388558381622,0,-10.21579916042856,0.2528267443088245,0.8264101574464953,0,0.1531737002916198,-8.983388558381622,-7.422985873817863,-0.0003393616661868591,-0.0004457996365285906,4.109655972121004e-05,1.693401536870467e-05,-0.0004207761203491569,0.0002598316364642987,-7.460793846507295,333.0276959833602,334.556116067078,326.4915772267333,6.711242536228852e-15,1.612148575451281e-13,-8.357463742827555e-16,0,0,0,0.1133154838224165,8.218653498794675e-05,0.01806590058963761,1.836235941858289,18.75707755102653,71.63458995585756,
0.231899999993993,149165,310.0000000000001,1.560402684563759,-8.982130820565038,0,-10.22333028450627,0.2667213899278346,0.8277014815533189,0,0.1467765924600781,-8.982130820565038,-7.42172813600128,0.0002199596237840629,0.0006207941430151972,-0.001077770445812719,0.0002216851474066171,-0.0002340116467244552,-0.0006220688757642601,-7.433532538457026,329.7057871683982,331.2189614566154,326.4915772267333,6.742007891666706e-15,-2.590750581421625e-13,-3.39311654505431e-16,0,0,0,0.1109051296033068,2.895284522982704e-05,0.01769330798776005,1.838159211932045,18.7573390757716,71.69838837011449,
0.2321999999939814,149380,310.0000000000001,1.560402684563759,-8.989431438863017,0,-10.21916452105491,0.2600591349328711,0.8317559395466371,0,0.1379180077123874,-8.989431438863017,-7.429028754299258,5.359399521341899e-05,0.0002328574678323376,-0.0001567395659239,-4.596476183850436e-05,-2.852587628773927e-05,-0.001379343315146414,-7.422500174089699,331.4465379817339,332.9677013907827,326.4915772267333,-3.406164352048042e-15,-2.942266742552983e-13,-2.262077696702873e-16,0,0,0,0.1120601580217174,4.415585914745802e-05,0.01787986323416279,1.840824611954803,18.75747395526559,71.82102672550818,
0.2324999999939697,149594,310.0000000000001,1.560402684563759,-8.95324855401631,0,-10.19394259639436,0.2708280851309896,0.8378820425538683,0,0.1319839146931906,-8.95324855401631,-7.392845869452552,0.0001566198858199062,-9.275815769696745e-05,-0.000761283694885439,-6.830548433423678e-05,0.0007533324008961894,-0.0007991137540563524,-7.427922536559831,331.3258875672469,332.8464972550316,326.4915772267333,3.366608895056517e-15,5.75619800242235e-14,-7.711940659979741e-17,0,0,0,0.1120930823619123,5.668887511384927e-05,0.01788620134675362,1.842823981813011,18.75723680358503,71.88185612149935,
0.2327999999939581,149809,310.0000000000001,1.560402684563759,-8.969933491015327,0,-10.21845053118449,0.2662972925603485,0.8316300042571311,0,0.1505897433516807,-8.969933491015327,-7.40953080645157,0.0002967034816325172,6.34918312503003e-05,-0.001597663747187112,4.241080285075486e-06,-0.0003809033394950366,0.002713622631637706,-7.471558167744909,330.7642845402693,332.282316768714,326.4915772267333,-2.285426403954815e-15,6.630373601935066e-14,-3.337354338323201e-15,0,0,0,0.1117296326665403,6.004418841497583e-05,0.01782330510824207,1.845549803874142,18.75704707031097,71.99504521958298,
0.2330999999939465,150022,310.0000000000001,1.560402684563759,-8.948627501916357,0,-10.21038182036414,0.2744444943422123,0.8328439036284295,0,0.1544659204771349,-8.948627501916357,-7.388224817352599,-0.0001502323795549974,-0.0002941784710612739,-0.001420731455985321,4.819853416817114e-07,0.0001749760628081345,0.0001441318241038033,-7.482105601402253,331.4563838887861,332.9775924853125,326.4915772267333,-4.64117362033901e-15,7.021972626151171e-14,9.4562264370366e-16,0,0,0,0.1122802671135638,2.828010325263028e-05,0.01788870715287319,1.847902220898804,18.75699074115186,72.10725777410276,
0.2333999999939348,150231,310.0000000000001,1.560402684563759,-8.987818455310473,0,-10.21543426512624,0.2619784991182247,0.8210921661834556,0,0.1445451445140921,-8.987818455310473,-7.427415770746715,0.0007451630108858889,-0.0004617838219066427,-0.0003932912872537091,7.645672058371103e-05,-0.0002833621471210154,0.0001608996037742761,-7.432932954672425,331.0015308164147,332.520651879143,326.4915772267333,-6.40358898185032e-15,2.78514367728109e-14,-1.83836733274851e-15,0,0,0,0.1119308279935986,6.009089778886847e-06,0.01783620268651779,1.850525186138625,18.75709424561776,72.2076596107827,
0.2336999999939232,150445,310.0000000000001,1.560402684563759,-8.962873051545117,0,-10.21311232063451,0.2594631990463758,0.8354424925915059,0,0.1553335774515084,-8.962873051545117,-7.402470366981358,-5.397750886944429e-06,-8.323030790495159e-05,0.000201539980917883,-0.0003124227988861912,-0.0007369597753855645,-0.0001265821666380148,-7.396796088151689,331.1917094422453,332.7117033237664,326.4915772267333,-5.274060932203421e-16,-2.502981417408206e-14,1.887124927304036e-15,0,0,0,0.1120627199971035,2.724369098337102e-05,0.01786030320049927,1.853348141404648,18.75706948554187,72.32578380184054,
0.2339999999939115,150652,310.0000000000001,1.560402684563759,-8.950805321322811,0,-10.21539892610668,0.2614760596860596,0.8511556371921057,0,0.1519619079057009,-8.950805321322811,-7.390402636759053,-0.0005617144907861134,-0.0001943980557766307,-0.0003151819701864412,1.295035279960412e-05,0.0001216906293640563,-0.0006044863952332753,-7.444615932777752,332.3475530547126,333.8728516439568,326.4915772267333,-2.856783004943519e-16,-3.906321130452e-14,2.082979377546799e-15,0,0,0,0.1130352959981216,2.371390457825196e-05,0.01799728494234954,1.854835387133213,18.75712079618642,72.40318258112136,
0.2342999999938999,150866,310.0000000000001,1.560402684563759,-8.979498780011914,0,-10.21555124277598,0.2672588262613005,0.8251681908548522,0,0.1436254456479117,-8.979498780011914,-7.419096095448156,-0.0003846152949932401,-0.0002104023291044282,-0.0004234855187536452,3.76329186427669e-05,-0.001401780738039518,0.0006496557333871717,-7.470255705109195,331.1131622764931,332.6327956682788,326.4915772267333,8.271485562005698e-15,-1.350423301690686e-13,-3.41440507225461e-16,0,0,0,0.112282052379561,-1.058598455682556e-05,0.01787215766087374,1.857982850424852,18.75709386855953,72.49519225683028,
0.2345999999938883,151081,310.0000000000001,1.560402684563759,-8.944237110927732,0,-10.20841080127189,0.2717920443056711,0.8412249202364357,0,0.1511567258020458,-8.944237110927732,-7.383834426363973,-0.0002826022746746284,-0.0006464151787074521,0.000693120109289161,-8.003229604962446e-06,0.0001693056608148053,0.0004100353881388194,-7.395794178599472,332.6546405817195,334.1813485394597,326.4915772267333,-3.252337574858776e-16,-2.211721402427272e-13,-5.493813471045229e-16,0,0,0,0.1132631974118629,4.129036484747266e-06,0.01802458077334204,1.860505067342196,18.75699073595714,72.57027150578847,
0.2348999999938766,151296,310.0000000000001,1.560402684563759,-8.975644031061682,0,-10.21431749291884,0.2629762573607506,0.8287878377784693,0,0.1469093667179346,-8.975644031061682,-7.415241346497925,2.73481497925633e-05,2.909617385356866e-05,-0.0002129840661846656,4.043355373041072e-05,-0.0001828125474947196,-0.0003637651723588254,-7.423070326789063,330.3956440233036,331.9119843877453,326.4915772267333,5.27406093220342e-17,-2.173792114223176e-14,-3.738540067046279e-16,0,0,0,0.1117731240554156,-2.329702544566042e-05,0.01778943547498806,1.863651984629981,18.75699725092926,72.63085404700215,
