"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2576999999929919,171802,310.0000000000001,1.560402684563759,-8.951653048644063,0,-10.20050383190991,0.2568324251988454,0.850045456322864,0,0.1419729017441389,-8.951653048644063,-7.391250364080303,-0.0001400367787206225,-0.0003882458560734742,0.000397305098663776,-0.0002973364798962496,-0.0003262600608861866,0.0009480184918712496,-7.397852642754701,331.697759548621,333.2200759311299,326.4915772267333,1.52068756878532e-15,2.531681098980947e-13,-3.216499026043754e-15,0,0,0,0.1125681776013103,-4.776765512461256e-05,0.01792990498683217,2.053697340083527,18.74401894075855,81.34521546460525,
0.2579999999929802,172021,310.0000000000001,1.560402684563759,-8.964453765526279,0,-10.2069661944173,0.2612077162472299,0.8404279452298137,0,0.1408767674139737,-8.964453765526279,-7.404051080962519,-0.0002597625299763518,-0.0001585363102054658,0.0001420131864398686,-0.0002423788479206416,0.0005318426932614264,-0.0005406404088693179,-7.417951654745482,331.3837566974656,332.9046319738146,326.4915772267333,6.829908907203429e-15,-3.523512207789568e-14,2.023594687558219e-15,0,0,0,0.1123132909733683,-6.236678335159651e-05,0.01789232030641269,2.056359031961529,18.74381364113864,81.48523339240218,
0.2582999999929685,172238,310.0000000000001,1.560402684563759,-8.985553693233394,0,-10.21505299922805,0.2680002362776187,0.8182337683746552,0,0.1432653013423872,-8.985553693233394,-7.425151008669636,-7.14984644700726e-05,7.443550116777576e-05,-0.001189186583710646,-0.000192467911268574,-0.0003662334962176994,-0.0001799687544685323,-7.484963946019693,331.7443661219714,333.2668964038757,326.4915772267333,-1.287749877613002e-15,-1.349060835949866e-13,2.568289125045256e-15,0,0,0,0.1123252777550807,-1.978102947901969e-05,0.01789877751618807,2.058480349313002,18.74376278969191,81.56865897667537,
0.2585999999929569,172452,310.0000000000001,1.560402684563759,-8.985520152839612,0,-10.22975629792138,0.2646080044000184,0.8308569565049618,0,0.1487711841767875,-8.985520152839612,-7.425117468275854,0.0001507703984381738,9.747212722195131e-05,-0.0002104284247492264,-0.0004422493270573791,1.115834803428093e-06,-0.0004001041017250147,-7.423221065423327,330.8509843903002,332.3694145249856,326.4915772267333,7.273809035663883e-15,1.47023238586724e-13,-1.220175971919146e-15,0,0,0,0.1118795317797683,-1.220250390705282e-05,0.01783011630510572,2.060925037107808,18.74382035649965,81.68913576937591,
0.2588999999929453,172672,310.0000000000001,1.560402684563759,-8.98637997159801,0,-10.22997221279117,0.2576823407601345,0.8313676365736238,0,0.1545422638593971,-8.98637997159801,-7.42597728703425,0.0002226301902892383,-0.0002833043257877574,-0.0008298639219234765,-0.0002992818288878902,-0.0008757762354616209,-0.000833504184843234,-7.470690127982071,331.0426204126867,332.5619300548387,326.4915772267333,4.979592530155396e-15,-1.164908208400431e-13,-1.665037517737033e-15,0,0,0,0.1120631779036001,2.072519640390685e-05,0.01783901263313465,2.063334730935519,18.74387640269078,81.79433445469054,
0.2591999999929336,172891,310.0000000000001,1.560402684563759,-8.989127326975472,0,-10.22718772171552,0.2570351525027676,0.8359817100536094,0,0.1450435321836749,-8.989127326975472,-7.428724642411714,0.0002016837113450479,-0.0005669161925662678,-0.0004438858089521766,0.0001181919514557598,0.0002909297458103323,0.0001030708793748296,-7.469456618045538,331.4787931490137,333.000104592152,326.4915772267333,-2.316191759392669e-15,-6.518299807125744e-14,-8.381499176763378e-16,0,0,0,0.1124507973487508,-1.553524242767546e-05,0.01789057904926424,2.066305862181088,18.74380050170176,81.89062587526179,
0.259499999992922,173113,310.0000000000001,1.560402684563759,-8.968191497967268,0,-10.21864478772265,0.2689999085610259,0.8230271047925368,0,0.1584262764018219,-8.968191497967268,-7.40778881340351,1.551475571387615e-05,-0.0003176232321503496,0.0003954500007876559,-0.0005643790100364447,0.001639446563810828,-0.0008592287251954322,-7.403129484979736,330.0792607654877,331.5941490989915,326.4915772267333,-5.146604459675171e-15,-3.697556218552281e-14,-1.292917495909204e-15,0,0,0,0.1115824056451946,-5.776378096459606e-05,0.01776133444018119,2.068902343119734,18.74372702538492,81.9989912185808,
0.2597999999929104,173329,310.0000000000001,1.560402684563759,-8.989924157593419,0,-10.21312582764837,0.2639192211353624,0.8080945688723487,0,0.1511878800472448,-8.989924157593419,-7.429521473029659,0.0002458709534009955,0.0001111267642961061,-0.0008599136819295132,2.374397755524338e-05,0.0003783130463679699,-0.000701011200281074,-7.454656014046598,330.2796298445868,331.7954377656449,326.4915772267333,-2.724931481638434e-15,3.047088703580526e-14,-2.015542817189718e-17,0,0,0,0.1117921016621241,-8.490591566536115e-05,0.0177826276150504,2.070955359621121,18.74392049985541,82.10172834690243,
0.2600999999928987,173547,310.0000000000001,1.560402684563759,-8.997178966967393,0,-10.22051344171146,0.2678785843768285,0.8103877995735329,0,0.1450680907937064,-8.997178966967393,-7.436776282403634,0.0004031096165334959,-0.0007251206804870466,-0.0009101931822346342,-0.0005445039166734066,-0.0001875585140837697,-1.821381341430455e-05,-7.498717276147286,331.2392208465767,332.7594327802053,326.4915772267333,3.797323871186463e-15,6.900229719632808e-16,1.101176967707064e-15,0,0,0,0.1123809840577724,-6.161933023042205e-05,0.01787251756703526,2.073439922380863,18.74401130220473,82.18919756374783,
0.260399999992887,173760,310.0000000000001,1.560402684563759,-8.986357038536696,0,-10.21234582898738,0.2614685269560423,0.8168027664508466,0,0.1477174970437982,-8.986357038536696,-7.425954353972935,0.0001070634931578403,-0.000489683807920967,-0.0009448250759998514,-6.642395890782659e-05,0.0005117972446310542,0.002276594154365178,-7.492821153845361,331.5820087787895,333.103793926799,326.4915772267333,-2.724931481638434e-15,-2.69500118584818e-13,1.814194553475911e-15,0,0,0,0.1125061179419185,-9.641275299808988e-05,0.01790526280392192,2.075950118591639,18.74407586047153,82.31683829673466,
0.2606999999928754,173974,310.0000000000001,1.560402684563759,-8.958723254371375,0,-10.22818077780003,0.270013083028472,0.8438012982403076,0,0.1556431421598733,-8.958723254371375,-7.398320569807616,0.001050892917309845,9.936547524566414e-06,-0.0003298921616554628,-0.0001360086069646492,0.0002631556414809464,9.492397901454234e-05,-7.36200950584031,329.2861350230543,330.7973833310353,326.4915772267333,4.79060534675144e-15,5.97243450064269e-14,-1.10961297581436e-15,0,0,0,0.1109716151236673,-8.95782904700899e-05,0.01766093978218129,2.077897172654922,18.74436367704989,82.38463518066811,
0.2609999999928638,174185,310.0000000000001,1.560402684563759,-8.998110523583355,0,-10.20488869897397,0.2536370391355872,0.8185591941322536,0,0.1345819421227789,-8.998110523583355,-7.437707839019596,-0.0001628426593307636,-0.0004963130372628768,0.0003595367787304414,-0.0001371109288585283,-0.0006259601375810525,0.0001422570637654413,-7.45283418770209,331.9528935722963,333.4763808843431,326.4915772267333,-2.241475896186454e-16,-1.256369215066391e-13,9.718556030279012e-16,0,0,0,0.1127408643324608,-7.496790726768171e-05,0.0179581851355189,2.080936370152379,18.74443806357622,82.45559386874349,
0.2612999999928521,174400,310.0000000000001,1.560402684563759,-8.974225531962389,0,-10.20813772338679,0.2657931643698168,0.8233605162098205,0,0.1447585108447591,-8.974225531962389,-7.413822847398632,0.0001300920971666975,0.0003464855334497639,-0.001011020374706704,-0.0001465406889030097,0.001166650182714331,0.0001453900918230888,-7.440520969116227,330.2051043491135,331.7205702377687,326.4915772267333,3.810509023516971e-15,-3.575813312033919e-14,1.00701600924259e-15,0,0,0,0.1116819761924464,-9.402935834840984e-05,0.01777930791952526,2.083605831509565,18.74452377220495,82.52217220088329,
0.2615999999928405,174620,310.0000000000001,1.560402684563759,-8.969553857792732,0,-10.2134015861891,0.258317721285466,0.8337903390623203,0,0.1517396680485805,-8.969553857792732,-7.409151173228974,-0.0003724757480956255,-0.0003807217180081125,0.001094007741119848,-2.283814475284425e-05,-0.000117613058129394,-0.0002116829088855721,-7.392025020484089,331.1826579321202,332.7026102720465,326.4915772267333,-4.460976538488726e-15,2.217830523007075e-13,-3.614585900605821e-16,0,0,0,0.1121290845704122,-8.432294526826482e-05,0.01786057670059972,2.086155942989419,18.74437896018147,82.62697816423835,
0.2618999999928289,174837,310.0000000000001,1.560402684563759,-8.984638834728679,0,-10.21260274956722,0.2635577718707153,0.8193488868347434,0,0.1450572561330838,-8.984638834728679,-7.424236150164919,-0.0001523686424117073,1.066641372516872e-05,-0.0001695524676968299,-0.0003736975537087855,0.0001186155559632127,-0.0008685398956890937,-7.439848441663131,330.8791411604918,332.39770051979,326.4915772267333,1.098762694209046e-16,4.005209772930814e-14,-2.42850590854135e-15,0,0,0,0.1119620926393229,-0.0001079671706607625,0.01784060374027007,2.088079987917833,18.74437966515938,82.68382874554058,
0.2621999999928281,175051,310.0000000000001,1.560402684563759,-8.964043933451014,0,-10.21288212258373,0.2560275041805282,0.8410792314300667,0,0.1517314535221188,-8.964043933451014,-7.403641248887255,-0.0005854825272535507,-0.0001330416398119622,0.002171584792473391,0.0001428700567450449,0.0005383963994971234,0.001640106746538041,-7.330549602245206,331.3492762539565,332.8699932834058,326.4915772267333,-2.716141380084761e-15,2.938091444314989e-13,-3.083402810624135e-16,0,0,0,0.1123445086347011,-0.0001075158574274596,0.01788818607324418,2.090731228355128,18.74463479478793,82.7633983613884,
0.2624999999928747,175264,310.0000000000001,1.560402684563759,-9.007952859459413,0,-10.23275995481107,0.2530397726308549,0.831937971273832,0,0.1398293514469743,-9.007952859459413,-7.447550174895655,0.0006918391824323126,0.0007243235422640818,-0.0008369828230084155,6.237828504264676e-06,0.0003960296316816436,-0.0002097106633484314,-7.418864494422521,328.7909518310099,330.2999275113875,326.4915772267333,-6.227786950776872e-15,-2.20939202551555e-13,2.524407289945283e-16,0,0,0,0.110493790941709,-9.372587063461967e-05,0.01759489128784123,2.092494029481308,18.74473425707595,82.8621701396162,
0.2627999999929213,175476,310.0000000000001,1.560402684563759,-8.979157059108706,0,-10.21645138296732,0.2613223587936634,0.8291658230602261,0,0.1468061420047224,-8.979157059108706,-7.418754374544948,0.0001413430830414645,3.073463365750761e-05,-4.128950861764805e-05,0.0001462934771431239,0.0001503083986359675,-3.68971827189997e-05,-7.412194034825142,330.881808285074,332.4003798850558,326.4915772267333,-5.757516517655401e-16,-1.578702239039557e-14,1.484771763218361e-15,0,0,0,0.1119768984071519,-6.150405018868621e-05,0.01781467883446291,2.0951058086117,18.74479353140162,82.93048557867054,
0.2630999999929678,175690,310.0000000000001,1.560402684563759,-9.015908678353732,0,-10.22298398976424,0.2581432611309102,0.8022578370398055,0,0.1466742132397966,-9.015908678353732,-7.455505993789973,0.0004673723069591986,-0.0003585775127923075,0.0006207501262026895,-0.0002133749844620043,3.770270019228891e-05,-3.07886458144235e-05,-7.418871016472841,331.0670546632935,332.586476445671,326.4915772267333,2.698561176977417e-15,3.259237804578409e-13,-2.278559137116009e-16,0,0,0,0.1120657170097272,-7.364301075652513e-05,0.01784889283354994,2.097635517607399,18.74500748296014,83.03294043373479,
0.2633999999930144,175905,310.0000000000001,1.560402684563759,-8.981344011417276,0,-10.2196684434786,0.2644124547199674,0.83640731416838,0,0.1375046631729747,-8.981344011417276,-7.420941326853516,0.0008226240701822607,3.43028502813832e-05,0.0001682951539939331,6.990554514426654e-06,-0.000726791157936883,-0.0007137217072901382,-7.369533619483111,330.8256423007898,332.3439561287603,326.4915772267333,2.267846200847471e-15,-6.812328704096084e-16,2.922365403254122e-15,0,0,0,0.1118525692980465,-2.75748296241097e-05,0.01781761051194055,2.100585673767411,18.74512268462896,83.14508760237177,
0.2636999999930609,176116,310.0000000000001,1.560402684563759,-8.961387124901805,0,-10.20968271172869,0.2688141882704964,0.8272824674393425,0,0.1521989311170517,-8.961387124901805,-7.400984440338046,0.0007815207561150111,-0.0001843568599688131,-0.001393958559073422,4.696309178844521e-05,0.0005962434136896367,-0.0002927814642670546,-7.440718798830854,329.9164080557281,331.4305489818732,326.4915772267333,-2.368932368714703e-15,2.812392992097474e-14,2.911824148656554e-15,0,0,0,0.1114029641116643,-1.82008098434747e-05,0.01773828356399276,2.103079095851693,18.7452622404814,83.26919147135689,
0.2639999999931075,176329,310.0000000000001,1.560402684563759,-9.006218744575838,0,-10.22569674334674,0.2573964857575886,0.8249279543905093,0,0.1371535586228009,-9.006218744575838,-7.44581606001208,0.0001729617980145306,-0.0001325620560937694,-2.653594921605737e-05,2.685529244857168e-05,-0.0001280945083690564,-0.0009868652538897278,-7.44512048805032,330.9207700838061,332.4395204977311,326.4915772267333,-2.06127881433617e-15,6.339860745586195e-14,-8.282953897626504e-16,0,0,0,0.1122287040034335,-2.963256858941934e-05,0.01784440032812831,2.105677646990005,18.74525704941888,83.36943358261514,
0.2642999999931541,176549,310.0000000000001,1.560402684563759,-8.999459490338381,0,-10.21992618679461,0.2581747453213623,0.8142562395692211,0,0.1480357115656435,-8.999459490338381,-7.439056805774623,0.0005517788253718254,-0.0001141775813153932,-0.000890283125581496,0.0002075507261233497,-0.0007083465125922663,-5.623693199703285e-05,-7.461848561121347,331.5021517075446,333.0235703540542,326.4915772267333,-3.740188211087592e-15,6.095495922394103e-14,-2.396676126743481e-17,0,0,0,0.1123460581278231,-3.970092894193671e-05,0.01788921156738918,2.108508369526585,18.74525760645481,83.46907754706085,
0.2645999999932006,176770,310.0000000000001,1.560402684563759,-8.997438200631175,0,-10.22339117492565,0.2578628958515158,0.8177893840262337,0,0.150300694416731,-8.997438200631175,-7.437035516067414,0.0002630823909727303,0.0005145277564223172,-0.0002397164286488747,-0.0003558892629298795,0.001194286741471563,0.00029060022587193,-7.410171712864413,330.1638596401998,331.6791362375711,326.4915772267333,-4.131347730226013e-16,-9.150495717372934e-15,3.091918221504255e-15,0,0,0,0.1113937322215513,-4.531153997448579e-05,0.01774998257020941,2.110949180588946,18.74534166177091,83.60739831972764,
0.2648999999932472,176990,310.0000000000001,1.560402684563759,-8.978753670301366,0,-10.21277255791989,0.2569698971009839,0.8281483065727685,0,0.1489006839447678,-8.978753670301366,-7.418350985737606,-0.0003663791889492926,0.0001893200205269254,0.0003171640671111435,-0.0005767212145797681,0.0009288820675102304,8.863734936102401e-05,-7.411279596730199,331.9095319963326,333.4328203018022,326.4915772267333,4.425816132274036e-15,1.275004230360177e-14,-1.62448630705388e-15,0,0,0,0.1126439766235603,-4.832380204596388e-05,0.01793983272222811,2.113340561663058,18.74541788170244,83.70633557839749,
0.2651999999932937,177203,310.0000000000001,1.560402684563759,-8.973798119806192,0,-10.20858247452975,0.264947810574152,0.8285404576170821,0,0.141296086532328,-8.973798119806192,-7.413395435242434,-0.0002270062862601184,-4.980747384702186e-05,-0.0003192706641769376,-0.0002347955339864524,0.0001132617673107996,3.092452597673971e-05,-7.443330509749927,331.0779865745524,332.5974585285958,326.4915772267333,-5.73554126377122e-15,4.807306539703417e-14,1.956012197780814e-16,0,0,0,0.1121263836059831,-5.039209271412881e-05,0.01785881470757516,2.115996406386083,18.74526400604597,83.78454796177003,
0.2654999999933403,177416,310.0000000000001,1.560402684563759,-8.983604099486714,0,-10.20694595480573,0.2557656074553553,0.8248209701318461,0,0.1427552777318123,-8.983604099486714,-7.423201414922954,-0.0001338747538448711,-5.252461627377678e-05,0.0003043281001206555,-0.0003174127147713429,0.0005589907003880245,0.0006029772828510857,-7.417268402443738,331.3766023417793,332.8974447834464,326.4915772267333,4.210458644209064e-15,-3.088577982913859e-13,9.308923563344201e-16,0,0,0,0.112222217520582,-2.495036637837833e-05,0.01788863472617665,2.117817802644498,18.7451434590681,83.90083850608335,
0.2657999999933869,177629,310.0000000000001,1.560402684563759,-8.984303577587488,0,-10.20906745858881,0.2604163279673459,0.8256111991726224,0,0.1387363538613534,-8.984303577587488,-7.423900893023728,-1.742649519344336e-05,-0.0002124789776495041,-0.0009640342456581242,-2.930323903737127e-05,0.000708878509734422,0.0006033260978720945,-7.484203165623761,332.0241399579679,333.5479542530566,326.4915772267333,2.259056099293798e-15,-8.925908622676605e-14,5.15000375676038e-15,0,0,0,0.1126624758727922,-4.858289324683134e-05,0.01795406485920485,2.119904322609305,18.74502136056035,84.03199933054287,
0.2660999999934335,177844,310.0000000000001,1.560402684563759,-8.97418519111856,0,-10.21915021268205,0.2732879364396871,0.8299516531183483,0,0.1417254320054532,-8.97418519111856,-7.4137825065548,-0.0001574623531564158,1.477147932449153e-07,-0.001016822335891183,-0.0004223111016781257,-0.0008714404152241321,0.001563884250220498,-7.473050859181532,331.9296641005938,333.4530448017219,326.4915772267333,-8.482447999293834e-16,-2.135555172464701e-14,3.946892942935669e-15,0,0,0,0.1126735263199014,-1.527595356458461e-05,0.01795564153475512,2.122140768586311,18.74501105985203,84.11700655014128,
0.26639999999348,178067,310.0000000000001,1.560402684563759,-8.989176351133471,0,-10.22070463736561,0.259991682949179,0.8278814957001726,0,0.1436551075827844,-8.989176351133471,-7.428773666569714,1.15821908461404e-05,-0.0002391259491696961,-0.0003073994057100986,-3.342631109789598e-05,0.0002075400597841434,0.0005016238964449061,-7.455579774843182,330.7174291451065,332.2352463322255,326.4915772267333,1.18666370974577e-15,-2.281910363333346e-14,-3.943184618842713e-16,0,0,0,0.1118607255923988,-1.750688563665333e-05,0.01781436093360861,2.124181407076806,18.74525901944606,84.20739504767708,
0.2666999999935266,178291,310.0000000000001,1.560402684563759,-9.001533878918655,0,-10.22666786287982,0.2514573860028183,0.8298627801306071,0,0.1438138178277381,-9.001533878918655,-7.441131194354896,0.0003193548741060715,0.000117137004498646,0.0009431798492922935,-0.0006565162658469392,-0.0001776137854970163,0.0005604951988677963,-7.372007603824986,330.6886450099368,332.2063300931785,326.4915772267333,-2.087649118997187e-15,1.097224426437153e-13,3.367982348424278e-15,0,0,0,0.1118775364673439,-4.889808178968638e-05,0.01781576460280244,2.126563751381606,18.74549648128534,84.31611009045069,
0.2669999999935732,178519,310.0000000000001,1.560402684563759,-8.996227794258663,0,-10.21969526059369,0.2532119064742649,0.8168127070550556,0,0.1534428528057045,-8.996227794258663,-7.435825109694906,0.000600639387963491,-3.587812773448722e-05,0.0004403950240729761,-3.419267343008312e-05,0.0007413812046378038,0.0003087362014120522,-7.385701800273807,329.9112257888463,331.4253429311462,326.4915772267333,6.790353450211904e-15,7.57706753926558e-15,1.256023104817716e-15,0,0,0,0.1114404828591517,-2.549871436449812e-05,0.01772808893339419,2.128903638820554,18.74556015652615,84.44882917650493,
0.2672999999936198,178741,310.0000000000001,1.560402684563759,-8.996301205710758,0,-10.22135548497109,0.259696943990001,0.8112080970763264,0,0.154149238194004,-8.996301205710758,-7.435898521146997,0.0005294207292569395,7.237431278529373e-05,0.0006222112670363259,-4.570892230473564e-05,-5.880962995864429e-05,0.0003595058057892015,-7.374683837210926,330.3923615537734,331.9086868534563,326.4915772267333,-1.736045056850293e-15,-2.561083988677981e-13,-2.169026231037045e-15,0,0,0,0.1116002900876299,-3.123025919706027e-05,0.01777746384892314,2.130066318219782,18.74570446266431,84.54333944060897,
0.2675999999936663,178956,310.0000000000001,1.560402684563759,-8.988571584214238,0,-10.21468435442641,0.2693868086707085,0.8060884651043877,0,0.1506374964370705,-8.988571584214238,-7.42816889965048,-0.0002956864841866809,-0.0003518996223647461,0.0005033477192649789,-0.0003559775994152925,-0.001523103104267338,-2.616006801036067e-05,-7.435437533024236,331.6499785511557,333.1720756442932,326.4915772267333,1.24379936984464e-15,-8.755380652535361e-14,6.050474120998887e-15,0,0,0,0.1124023157429676,-1.301528058349852e-05,0.01790832135415349,2.133041476733052,18.7458492742946,84.65065135056926,
0.2678999999937129,179173,310.0000000000001,1.560402684563759,-8.928963234935257,0,-10.20253863692015,0.2731247795418581,0.8617935832501186,0,0.1386570391929124,-8.928963234935257,-7.368560550371498,-0.0002528893894111188,-0.0003802500552971538,-0.0004823968583805928,-8.793566048122797e-05,0.0001148446059588751,-0.0001598976799450424,-7.424889214121667,331.9837994253372,333.507428578824,326.4915772267333,-4.118162577895504e-15,-5.499527037055116e-14,-1.012647168050412e-15,0,0,0,0.112687288698837,-3.297640267244316e-06,0.0179525792590984,2.134527923981005,18.74578610159517,84.72430473081008,
0.2681999999937594,179386,310.0000000000001,1.560402684563759,-8.992551153766899,0,-10.21024205748629,0.2746968938613274,0.805941534238604,0,0.1370524756194608,-8.992551153766899,-7.432148469203141,4.67913855545798e-05,-0.0002144085482751393,-0.001342671739164403,-0.0001932164335691959,2.375082303585118e-05,-0.00018528608257102,-7.508106888771791,331.3232899077752,332.84388767371,326.4915772267333,1.76241536151131e-15,-1.108695508964696e-13,-2.569456560407854e-15,0,0,0,0.1122584800638652,-5.501761884634639e-05,0.01788003178736012,2.137292738459205,18.74574738961784,84.82311726945264,
0.268499999993806,179598,310.0000000000001,1.560402684563759,-8.981372324311751,0,-10.20216754993381,0.2549523728209293,0.8236970104513163,0,0.1421458423498155,-8.981372324311751,-7.420969639747994,-0.0002878347270540696,-0.000197295642367154,0.0001855720709568756,-9.228118683675128e-05,0.0007722303828455314,0.001293955183418449,-7.436011553959603,331.05861726619,332.5780003254035,326.4915772267333,2.593079958333348e-15,-1.451685271588991e-13,1.017728945511129e-16,0,0,0,0.1121199444242453,-6.806184656040991e-05,0.01786226675410676,2.139731203981515,18.74567077205756,84.92424493387479,
0.2687999999938526,179815,310.0000000000001,1.560402684563759,-8.967272856772965,0,-10.20078905293479,0.260712125446921,0.8314597316125159,0,0.1413443391023896,-8.967272856772965,-7.406870172209205,-0.0001943542856192651,-1.895075729803277e-05,0.0008235031157451313,-0.0001526684435906269,-0.0009232415148308467,-0.0004276311796001992,-7.376094280070357,331.7904873626305,333.3132293165179,326.4915772267333,-1.054812186440684e-16,1.359037601213285e-13,-1.294891835125361e-15,0,0,0,0.1127123940085855,-4.704489325692932e-05,0.01794582147722032,2.142771569902403,18.74552936837533,85.01383156870445,
0.2690999999938991,180031,310.0000000000001,1.560402684563759,-8.968950909346054,0,-10.19944351025524,0.2608910600055054,0.8267720107413754,0,0.1428295301623057,-8.968950909346054,-7.408548224782296,-0.000320240928820068,-0.0008999254488719017,-0.0008962283129424508,-4.11037635489543e-05,0.0009965253996123778,-0.001597635045321536,-7.515824677259947,332.6196411203907,334.1461884492382,326.4915772267333,-1.555847975000009e-15,-4.048720775621492e-13,-6.804087983889516e-16,0,0,0,0.1132098296323609,-8.312375476833993e-05,0.01802332797800472,2.145208153580159,18.74549386732179,85.12049708039939,
0.2693999999939457,180251,310.0000000000001,1.560402684563759,-8.958785104173604,0,-10.21203038642263,0.2770091923245542,0.8253182448500691,0,0.1509178450744059,-8.958785104173604,-7.398382419609845,0.0002295699964822705,0.0001769354212037726,-0.00144653989596297,0.0001683769697806669,-1.844367347454553e-05,-0.0006037544403860965,-7.450379556493586,330.3390135348398,331.8550939954732,326.4915772267333,-3.757768414194936e-15,6.419411164646929e-14,-4.373075522952003e-16,0,0,0,0.1117132775626472,-8.167293190405875e-05,0.01777804783780521,2.148377011429483,18.74535846235723,85.21991036641064,
0.2696999999939922,180468,310.0000000000001,1.560402684563759,-8.98840925491937,0,-10.21588516272464,0.2690690219476905,0.8210029628543708,0,0.1374039230032133,-8.98840925491937,-7.428006570355612,0.0003328939652048392,0.0003294392751619442,0.000370933961506625,-0.0003281467676242834,-0.001440112103678089,-0.0001562181138887728,-7.376536521259439,329.7349556923565,331.248263848616,326.4915772267333,-6.865069313418119e-15,-2.451559323319223e-14,3.58196638312149e-16,0,0,0,0.1113366857795548,-5.624641646430056e-05,0.01771905542255814,2.149829012724511,18.74533588385005,85.31619797057088,
0.2699999999940388,180688,310.0000000000001,1.560402684563759,-8.980734611893046,0,-10.21581548308331,0.2627097084194063,0.8244934616848784,0,0.1478777010859808,-8.980734611893046,-7.420331927329289,2.406549328490979e-05,0.0002124679083299909,0.0008432366918940417,0.0001111756698675051,0.0004079727927775957,-0.001235772412482603,-7.366287985026946,330.5231508028616,332.0400763556651,326.4915772267333,-1.648144041313569e-15,-4.359890370621494e-15,-3.920522638274652e-15,0,0,0,0.111806844320733,-7.667911430868076e-05,0.01779235590161727,2.152568519844001,18.74534682131426,85.40972034257686,
0.2702999999940854,180911,310.0000000000001,1.560402684563759,-8.967422495661886,0,-10.21126068543152,0.2724630207902932,0.8294218832441222,0,0.1419532857352152,-8.967422495661886,-7.407019811098127,0.000155490451145383,0.0004395582523729689,-0.0007632179534302843,-0.0001505330227082974,0.0006127536477994053,-0.0002911565512634241,-7.415417344206818,330.1388160384087,331.6539776989591,326.4915772267333,3.735793160310756e-16,7.048342930812188e-14,-3.980302196106463e-15,0,0,0,0.1116866681461281,-9.13308725462584e-05,0.01776920570234047,2.155396275006181,18.74526764010073,85.51177774927939,
0.270599999994132,181132,310.0000000000001,1.560402684563759,-8.990481125982575,0,-10.2256597185572,0.2573742536266843,0.8305302809531462,0,0.1472740579947959,-8.990481125982575,-7.430078441418817,0.0001322894636607905,-0.0001913032254786283,0.0008471083080564016,1.024834205087959e-05,0.0001403674859598489,-0.0001882204486734369,-7.390656791398523,330.4245129862359,331.9409858438966,326.4915772267333,-2.206315489971764e-15,1.578174832946337e-13,1.738654618249039e-15,0,0,0,0.1118125197400263,-7.415577772809194e-05,0.01777691595124179,2.158105693755972,18.74502398394696,85.60025819638091,
0.2708999999941785,181348,310.0000000000001,1.560402684563759,-8.989857317052973,0,-10.21182513994764,0.2579828795572362,0.8232976510646082,0,0.1406872922728211,-8.989857317052973,-7.429454632489215,4.528893933518275e-05,-0.0001551185184699559,-0.0002000752992949159,-0.0003502836132444172,-1.011447563428768e-05,-0.0004980729914500875,-7.445011458298896,331.0093859943023,332.5285431081459,326.4915772267333,-3.195201914759905e-15,-6.383811253354556e-14,-2.84325448927107e-15,0,0,0,0.1120351861422333,-9.137865155485989e-05,0.01783718324814864,2.160937680932412,18.74475540992329,85.66755133947801,
0.2711999999942251,181570,310.0000000000001,1.560402684563759,-9.000984112575022,0,-10.21590173308008,0.2670859532408748,0.8136260850998807,0,0.1342055821642988,-9.000984112575022,-7.440581428011265,5.193146654317028e-06,0.0003150944187291869,-0.001481642592248944,-1.813305313936146e-05,0.0008057291166636961,-0.0008885159760766976,-7.498693487247863,330.479596081883,331.9963217416687,326.4915772267333,-2.008538205014136e-15,5.625664994350315e-14,-5.457932001812465e-15,0,0,0,0.1117942027508852,-0.0001065128847897781,0.01778905628238903,2.163142954596909,18.74474975289225,85.76750739770283,
0.2714999999942717,181785,310.0000000000001,1.560402684563759,-8.974453297520954,0,-10.2094151004918,0.2661046107282298,0.8291138107440202,0,0.1397433814985912,-8.974453297520954,-7.414050612957196,0.0002025008231855358,2.878439647122244e-05,-0.0005529813782576354,-1.41091804124385e-05,0.0002675033191264737,-0.0001028260446735384,-7.43016524096682,330.6596680873618,332.177220181926,326.4915772267333,-1.318515233050855e-16,3.683887610636321e-13,-1.17302360098719e-15,0,0,0,0.1118603866106904,-6.693671517176294e-05,0.01781389159506593,2.165882570951542,18.74460547191925,85.86035098210883,
