"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.571699999790092,1079685,310.0000000000001,1.560402684563759,-8.952812819427836,0,-10.19715599545269,0.2607665291733249,0.8267780884213282,0,0.1567985584302066,-8.952812819427836,-7.392410134864077,0.000230822419544087,-6.948441827178387e-05,-0.0009769088053696862,-0.0002433707375186642,0.0007654467865449142,-0.0004610446147623294,-7.433709586361354,332.4568818553852,333.9826822056947,326.4915772267333,4.184088339548047e-15,9.588242774745818e-14,1.712164136418343e-15,0,0,0,0.1140407988171846,-0.0002128080617610312,0.01803651548513373,12.87297352735553,18.76122977821303,478.7724935747789,
1.571999999789905,1079883,310.0000000000001,1.560402684563759,-8.958472321881949,0,-10.20255282740865,0.2495036974821207,0.8380590435437231,0,0.1565177645008582,-8.958472321881949,-7.39806963731819,-0.0001410698594524293,0.0006172684423992262,0.0004716003874704813,0.0003233872794123677,0.0003975818792919231,2.790301954840751e-05,-7.350595933368208,330.6453830998386,332.1628696338723,326.4915772267333,-7.42763581285315e-16,2.182142710699165e-14,3.774593217950013e-16,0,0,0,0.1127894550157441,-0.0002045937256483291,0.01783765010400421,12.87598817018876,18.76124474013592,478.8837044558436,
1.572299999789719,1080082,310.0000000000001,1.560402684563759,-8.980256720350068,0,-10.20643070677308,0.2591130720092902,0.8138701741978254,0,0.1531907402158967,-8.980256720350068,-7.419854035786308,-0.000115458987335155,0.0008468820098687642,-0.0003681271541243202,0.0001185201960051645,-0.0005012310627353696,0.0002271326704366219,-7.401716484407853,330.1057726462857,331.6207826551992,326.4915772267333,-9.185656123587624e-16,2.778990606193519e-14,-2.506277705490834e-15,0,0,0,0.1123868566188523,-0.0001908907915212226,0.01776474841382624,12.87882633455351,18.7612367432915,478.9379471894939,
1.572599999789533,1080281,310.0000000000001,1.560402684563759,-8.950890852642837,0,-10.20686499931307,0.2687533776653044,0.8170829984765943,0,0.1701377705283365,-8.950890852642837,-7.390488168079079,0.0005238155818880161,-0.0002293854693779216,-0.00120842889550553,0.000108595491979643,0.0007699476095084729,0.0001529347524402441,-7.436571206431656,331.735358986892,333.2578479308035,326.4915772267333,8.130843937146939e-16,-3.399571775882788e-14,4.246125511353115e-15,0,0,0,0.1135166306282074,-0.0002096847892661041,0.01795243532681415,12.88241386411632,18.76124625169527,479.0118082534299,
1.572899999789346,1080481,310.0000000000001,1.560402684563759,-8.929122896744085,0,-10.21831485503161,0.2761475193543769,0.8489020542176842,0,0.1641423847154648,-8.929122896744085,-7.368720212180327,0.0007634476256146135,-0.0004506595882538078,-0.0008811912484322946,-4.898038603333023e-05,0.001484822800554923,0.0009905774884030639,-7.397262021426934,331.0598461576665,332.5792348568016,326.4915772267333,2.135994677542385e-15,1.636716909293795e-14,-3.200146346883846e-16,0,0,0,0.1131367801887487,-0.0002128606017725858,0.01788281302336689,12.88457710448476,18.76124488695384,479.0660743276393,
1.57319999978916,1080680,310.0000000000001,1.560402684563759,-8.979978348686112,0,-10.20883804444223,0.2696067229556333,0.7997517952608296,0,0.1595011775396507,-8.979978348686112,-7.419575664122354,-1.791961233162548e-05,-0.0002532956813078727,-0.0007320886149205156,-0.0006683862156842046,0.0004266418705562687,0.00053024383383058,-7.470350364937828,332.3544171068038,333.8797471983884,326.4915772267333,1.384440994703398e-15,-9.685373396913897e-14,4.515227946515298e-17,0,0,0,0.1139205128443262,-0.000261031026450281,0.0180136640556522,12.88709785453797,18.76123175183644,479.1751905644742,
1.573499999788974,1080879,310.0000000000001,1.560402684563759,-8.997524965151621,0,-10.21802098513237,0.2585633357137794,0.804643006613398,0,0.157289677653575,-8.997524965151621,-7.437122280587864,0.0004090583526010743,0.0003573095465037468,-0.0001155531959377034,-0.0001053898814804598,-0.000497724488307213,0.0006345331731749399,-7.40432964761616,331.6297524817049,333.1517567478988,326.4915772267333,1.327305334604527e-15,-4.843345956073474e-14,2.185370326113404e-15,0,0,0,0.1134325137665533,-0.0002970354926335355,0.01792964538801142,12.88946889904691,18.76122202074244,479.2807142396267,
1.573799999788788,1081078,310.0000000000001,1.560402684563759,-8.967173858602111,0,-10.21273328917032,0.2609409784751898,0.8282647727480038,0,0.1563536793450131,-8.967173858602111,-7.406771174038352,0.0004504664276426275,3.296810876753317e-05,0.0003669210872218251,-0.00018088084315714,-0.0006096471127243283,0.000649768185455535,-7.364299227092901,330.1754751083008,331.6908050144606,326.4915772267333,7.42763581285315e-16,1.545607506689981e-13,-1.714344493639664e-15,0,0,0,0.1125786376252929,-0.00026938867478061,0.01777042367692386,12.89224274249684,18.76121168314934,479.399117454828,
1.574099999788601,1081277,310.0000000000001,1.560402684563759,-8.952107080080804,0,-10.20367896354517,0.2653757705531427,0.8224361448292077,0,0.1637599680820093,-8.952107080080804,-7.391704395517046,0.0003156351799586253,0.000160583266443526,0.0006996658924579422,-0.0003654953135190758,-0.0002368386291264007,-0.0003556233328277312,-7.332704543302694,330.9307925520654,332.4495889637586,326.4915772267333,2.632635415324874e-15,1.269642268412437e-13,3.88755975744838e-15,0,0,0,0.1130275080387853,-0.0002407120810011448,0.0178498933362005,12.89473652859184,18.76121602226012,479.4840871963556,
1.574399999788415,1081475,310.0000000000001,1.560402684563759,-8.92890312682081,0,-10.212034856777,0.278265729850063,0.826573272484623,0,0.1782927276215003,-8.92890312682081,-7.368500442257051,-2.870946701062451e-05,-0.0002997455108282181,-7.632766091742381e-05,-3.858323640726252e-05,0.0002708226070915411,6.037813916034451e-05,-7.388877125488976,331.4742747515378,332.9955654576051,326.4915772267333,6.421169184957664e-15,-2.072837797879249e-13,5.182039556563412e-16,0,0,0,0.1133876586553801,-0.0002344351045849219,0.01791949164780821,12.89687317261096,18.76122797498287,479.5928940705689,
1.574699999788229,1081673,310.0000000000001,1.560402684563759,-8.960092010871383,0,-10.21216437664547,0.266178873143386,0.8155699086636163,0,0.1703235839670859,-8.960092010871383,-7.399689326307623,9.724279823042627e-05,-8.304882302269613e-06,0.001137033143660487,-7.674345323344392e-05,-0.0006804650778565464,-0.0006882653322829392,-7.338041383057377,331.2937229939773,332.8141850634615,326.4915772267333,-1.709674752189275e-15,1.492119738735884e-14,-1.864600292072751e-15,0,0,0,0.1132772545234764,-0.0002433282497717838,0.01790705362210554,12.89941734637912,18.76123851369162,479.6741546069359,
1.574999999788043,1081871,310.0000000000001,1.560402684563759,-8.971212790421532,0,-10.21020076255343,0.2585214969352378,0.8193382944897292,0,0.1611281807069335,-8.971212790421532,-7.410810105857774,0.0003054012361095855,-0.0003986065901980427,0.0002553053436885203,0.0001796454826690454,-0.0001191091027436035,0.0003806763939710701,-7.402678151083795,330.9024665733198,332.4211329838302,326.4915772267333,2.448043282697754e-15,1.46781510793998e-13,-4.157443344213477e-15,0,0,0,0.1127679945858996,-0.0002359736081323926,0.01785488244406981,12.90184296842887,18.76121143306236,479.756205289951,
1.575299999787856,1082071,310.0000000000001,1.560402684563759,-8.938285800966385,0,-10.2158735533957,0.2694575718844526,0.8327555471005019,0,0.1753746334443599,-8.938285800966385,-7.377883116402627,-0.0001403645769971809,0.0004229421470132559,0.0009219823154358047,8.97286750138666e-05,6.958053080703322e-05,-0.001257757190223893,-7.317481127448977,330.8304246231354,332.3487603993931,326.4915772267333,2.09643922055086e-15,1.158095879696334e-14,2.677409995113892e-15,0,0,0,0.1127694356539882,-0.000245204458536527,0.01785373387849573,12.90519072424809,18.76121152212664,479.8722592141963,
1.57559999978767,1082269,310.0000000000001,1.560402684563759,-8.939826095995215,0,-10.20698102904654,0.2773846960772484,0.8219908437363224,0,0.1677793932377543,-8.939826095995215,-7.379423411431456,0.0001117057630894084,0.0001275491693910522,-0.001065242224893588,0.0001455461991684756,-0.000273693439758069,-0.0001594161282584096,-7.421118905002888,331.9341206021723,333.457521756238,326.4915772267333,2.738116633968942e-15,-4.689519178884208e-14,-2.692037273480551e-15,0,0,0,0.1135959133743389,-0.0002354301452443448,0.01798247506839334,12.90720997466576,18.76121997709828,479.9654353401215,
1.575899999787484,1082468,310.0000000000001,1.560402684563759,-8.908064715222217,0,-10.19655930890362,0.2652884920501418,0.8478286762721687,0,0.175377425359096,-8.908064715222217,-7.347662030658459,-0.0006832111469177882,-0.0001903285111722211,0.0001630711896637019,0.0005399426973199109,3.534650871803285e-05,-0.001210032312776973,-7.383756550306934,332.998478995215,334.5267649884819,326.4915772267333,-6.944180227401169e-16,8.760654713467565e-14,-3.082304047929926e-15,0,0,0,0.1141136583120732,-0.0002439135384581654,0.0180670327685233,12.90908484926634,18.76121902259339,480.0376039123353,
1.576199999787298,1082668,310.0000000000001,1.560402684563759,-8.916762443908151,0,-10.20083137207563,0.2711813001471474,0.8357126191547213,0,0.1771750088656149,-8.916762443908151,-7.356359759344391,-3.56353060554238e-05,-4.416787805738204e-05,-0.001055425957292528,0.0001320005325148611,0.0005174811853910937,-0.0007521121192652649,-7.413684110555076,331.9875743458308,333.5112208241662,326.4915772267333,7.238648629449195e-15,-9.359700134350336e-14,-5.250162843604374e-15,0,0,0,0.113625996577418,-0.0002327012020631862,0.01798263071090634,12.91024707837394,18.76123678271025,480.1298752220209,
1.576499999787111,1082867,310.0000000000001,1.560402684563759,-8.939454630137995,0,-10.21063089674482,0.2619952539397456,0.8418374177144692,0,0.1673435949526087,-8.939454630137995,-7.379051945574236,-8.451266178195551e-05,0.0005571200970906694,0.0005199514530938814,0.0004421886118324642,-2.295049131654893e-05,-7.529171450897424e-05,-7.329245570967563,330.9469206976876,332.4657911289996,326.4915772267333,-1.063602287994356e-15,2.479160242197754e-13,3.997573372206061e-15,0,0,0,0.1126438360095056,-0.0002499569103344874,0.01784743870695658,12.9127029357584,18.76126347094579,480.2362437215585,
1.576799999786925,1083065,310.0000000000001,1.560402684563759,-8.961577605670222,0,-10.19891921680823,0.2579831660137307,0.8089988421056197,0,0.1703596030186599,-8.961577605670222,-7.401174921106462,-0.0004628748881772036,-0.0007468349175210658,0.0002946701101055182,0.0001939837407826863,0.0005763828332231143,-8.092774021610183e-05,-7.447779914714853,333.4189500995068,334.9491658316169,326.4915772267333,-8.965903584745814e-16,-4.764674547168107e-14,2.951276596645497e-15,0,0,0,0.1145136276457509,-0.0002290858963017627,0.01812758383162895,12.91595902073989,18.7613017166542,480.330564848607,
1.577099999786739,1083262,310.0000000000001,1.560402684563759,-8.936621178999824,0,-10.20950762422135,0.275163996006544,0.8349291969351784,0,0.1627932522798052,-8.936621178999824,-7.376218494436064,0.000993813449393671,0.0002339209734016926,-0.001245182811308005,-0.0001349216033972118,0.000793199125559767,-0.0007965953659793943,-7.377089019249062,329.9946784722576,331.5091786179767,326.4915772267333,-1.604193533545207e-15,1.638914434682213e-13,1.586750675774638e-15,0,0,0,0.1121783905836895,-0.0002646044344095102,0.01774636736620113,12.91862464510098,18.7612853151445,480.3891789485326,
1.577399999786552,1083460,310.0000000000001,1.560402684563759,-8.948941946569681,0,-10.21280992465939,0.2646686796312645,0.8326402516087877,0,0.1665590468496588,-8.948941946569681,-7.388539262005922,-0.0002669563632798279,9.157582818035931e-05,0.0009665661064783485,-0.0002558553152846306,-0.001333674684714078,0.001067067862441637,-7.348507843006984,332.3191235293535,333.8442916421866,326.4915772267333,2.623845313771202e-15,1.060130197880656e-13,-3.761888774298221e-16,0,0,0,0.1136582310529682,-0.0002373352516547113,0.01800391518734597,12.92234089985318,18.76127629411775,480.5085715782045,
1.577699999786366,1083663,310.0000000000001,1.560402684563759,-8.963314128153931,0,-10.21683971887573,0.2696641569126055,0.8210246723991483,0,0.162836761410046,-8.963314128153931,-7.402911443590171,0.0007416025477581268,0.0009528857237925956,-0.001188060785345559,3.610321525966135e-05,0.0001808177058069576,-0.0006767612338462659,-7.377569166249843,330.489910817251,332.006683816163,326.4915772267333,4.526902300141269e-16,1.058987484678678e-13,1.854162046477765e-15,0,0,0,0.1125395854617205,-0.0002453737634245291,0.01781198113754314,12.92364072291858,18.76131602037744,480.6116771494329,
1.57799999978618,1083869,310.0000000000001,1.560402684563759,-8.940602918916232,0,-10.20234127505765,0.2604764007658958,0.8443905091308263,0,0.1568714462446993,-8.940602918916232,-7.380200234352474,-9.451564943674438e-05,-0.0004038775842031188,0.0006795476607333452,5.461509447426296e-05,0.0003557258575198782,-0.0002250019498471068,-7.371064344929681,331.7759961984567,333.2986716455727,326.4915772267333,-4.482951792372907e-16,-1.742329979461168e-13,-9.04556388007597e-16,0,0,0,0.1133177398150246,-0.0002508542932104249,0.01794427940528141,12.92700351557871,18.76132482617852,480.6934912083676,
1.578299999785994,1084067,310.0000000000001,1.560402684563759,-8.972224149207584,0,-10.2095601290275,0.2615450442057383,0.8197631767649434,0,0.1560277588492348,-8.972224149207584,-7.411821464643825,0.0002795836414526822,3.887070939972255e-05,-0.0007896694856708573,-0.0001742162049727118,0.0009706851690449113,-0.00030335801449271,-7.435425267913494,330.6552314429931,332.1727631756906,326.4915772267333,-1.388836045480234e-15,1.116167095285317e-13,3.158256019167126e-15,0,0,0,0.1125932468483484,-0.0002635245581038381,0.01782860749077834,12.9303949387143,18.76134846553999,480.7696464711809,
1.578599999785807,1084266,310.0000000000001,1.560402684563759,-8.944451830843329,0,-10.20978190349425,0.2668074605990509,0.8423716440752003,0,0.1561509679766683,-8.944451830843329,-7.38404914627957,0.0001228209799363997,0.0003136284224075684,0.0003699947622724193,-3.576501909040806e-05,0.0005763381494824419,0.0002768689735661506,-7.343470447753987,331.4026109491687,332.923572756485,326.4915772267333,-2.557919552118659e-15,-2.248595878444928e-13,1.434984078637014e-15,0,0,0,0.1129964464255189,-0.000279333535944524,0.01790044094699628,12.93336856420245,18.76136157196295,480.8735865529908,
1.578899999785621,1084464,310.0000000000001,1.560402684563759,-8.958300578749576,0,-10.21395396735868,0.2676153243447609,0.8226685846475259,0,0.1653694796168173,-8.958300578749576,-7.397897894185816,5.259480585895333e-05,-9.948648086963293e-06,-0.0002594714295742596,-0.0002490907355017452,-0.0008883782141938521,-0.0003139133506423251,-7.408869808531584,332.3382090486119,333.8634647538318,326.4915772267333,-3.247942524081939e-15,1.993770834403966e-13,-1.109200939804032e-15,0,0,0,0.1137215600177112,-0.0002966287231693589,0.01801549510348942,12.93603919338159,18.7613607917855,480.950649399352,
1.579199999785435,1084663,310.0000000000001,1.560402684563759,-8.93602521335503,0,-10.19997700828272,0.2614579554521901,0.8360598397276282,0,0.1664339997478671,-8.93602521335503,-7.37562252879127,-0.0002488786186734498,-0.0002604953954756626,0.0004511336249219246,-0.0002299372847773035,0.000487743184163134,0.001688864066102228,-7.378567603457174,332.223264321772,333.7479924918024,326.4915772267333,-2.320586810169505e-15,1.954918585536734e-14,2.609561398746484e-15,0,0,0,0.1134429562267595,-0.0002953736643106777,0.01799098340722203,12.9382920359611,18.76137334241655,481.0204504973534,
1.579499999785249,1084865,310.0000000000001,1.560402684563759,-8.986632901788063,0,-10.21898663383953,0.2602673315570457,0.8145349929386642,0,0.1575514075557548,-8.986632901788063,-7.426230217224306,0.0002788284668879424,0.0004142893469382919,0.0001058428657743047,-0.0002551046508929115,0.0003991150923966454,0.0006476173130541575,-7.386201351209413,330.6876386810418,332.2053191457371,326.4915772267333,-1.920637189477412e-15,3.981036993658215e-14,-1.364388575534083e-15,0,0,0,0.1127413577622971,-0.0002733625284467333,0.01784110900310798,12.94005453003568,18.76135688284026,481.1183478962112,
1.579799999785062,1085066,310.0000000000001,1.560402684563759,-8.960182561269788,0,-10.21798140439386,0.2568434043976817,0.8330694101546886,0,0.1678860285717005,-8.960182561269788,-7.399779876706029,-0.0002055169233055166,0.0003822339668777202,0.0009850279978066297,1.911321860004078e-05,-0.0008570419063357263,0.0002311561464897764,-7.341220024449497,331.6947464894166,333.2170490435652,326.4915772267333,-8.130843937146939e-16,-1.23896481399012e-14,4.43776517657356e-15,0,0,0,0.1133962877713988,-0.0002670669577302597,0.01796523841992484,12.94272564534345,18.76134814885344,481.2231647601811,
1.580099999784876,1085266,310.0000000000001,1.560402684563759,-8.953454973097745,0,-10.20612850439284,0.259793686357508,0.8370324438667534,0,0.15584740107083,-8.953454973097745,-7.393052288533985,0.0003085647644390176,-4.745171636235938e-05,-0.0001070925990032389,-0.0001551641497685501,-0.0001303189258579338,0.001545722611743376,-7.385292689984508,331.6075840476347,333.1294865725117,326.4915772267333,-2.597475009110184e-15,1.053493671207633e-13,-3.66712049192269e-17,0,0,0,0.1131948390030521,-0.0002963653160878975,0.01793870868422468,12.94512945721236,18.76133933162575,481.3400859262378,
1.58039999978469,1085464,310.0000000000001,1.560402684563759,-8.954669222442305,0,-10.20377651645023,0.2547233105445998,0.8223306618965723,0,0.1720533215667472,-8.954669222442305,-7.394266537878548,-0.0002479231758890195,-0.0004365149641010277,0.0006417402213053657,2.289011914470785e-05,-0.0006026062499850683,-0.000389248027012967,-7.396435807933968,333.0024880362541,334.5307924288948,326.4915772267333,-5.823442279307943e-15,1.677019524917383e-13,-1.258083284869357e-15,0,0,0,0.1142884406147581,-0.0002914411983543119,0.01809723070387941,12.94717991345995,18.76134406901595,481.4074092511855,
1.580699999784503,1085664,310.0000000000001,1.560402684563759,-8.934334529142484,0,-10.21646380208757,0.2656044421542714,0.8436762024283798,0,0.1728486283624352,-8.934334529142484,-7.373931844578726,7.083681174193312e-05,9.557614262727538e-05,6.43873530216776e-05,0.0002008870519502647,0.001213937291185511,0.0003160345487756578,-7.362335444845191,331.1596522005789,332.6794989564027,326.4915772267333,-1.551452924223173e-15,-1.156821314971052e-13,-8.769499753155947e-16,0,0,0,0.1127430232941543,-0.0002949044139960806,0.0178685306142234,12.94964856694788,18.76137003464448,481.4970346880066,
1.580999999784317,1085864,310.0000000000001,1.560402684563759,-8.958526044398926,0,-10.21955353569832,0.266897645909435,0.8227610493769097,0,0.1713687960130455,-8.958526044398926,-7.398123359835169,8.488531544873809e-05,0.0003484207622891449,-0.001044512506029919,-0.0005086412320100227,0.0003482239868629113,-0.000177786186751943,-7.42899107524939,332.0108739047292,333.5346273156567,326.4915772267333,6.85188416108761e-15,1.91747275291809e-13,2.210161159401496e-15,0,0,0,0.1134371064192786,-0.0003046620611768509,0.01796915723670786,12.9529021853383,18.76137574061398,481.6061982724993,
1.581299999784131,1086063,310.0000000000001,1.560402684563759,-8.92619709210298,0,-10.21583358609222,0.261517659558268,0.8531062893444632,0,0.1750125450865136,-8.92619709210298,-7.365794407539221,0.000121474367403545,0.0007414637992596251,6.291146832328249e-05,-5.405312392233304e-05,0.0008218071854805627,0.0002360111081023335,-7.319405899601788,330.696038729304,332.2137577457558,326.4915772267333,1.463551908686449e-15,-7.782755915621513e-14,-2.668482548223444e-15,0,0,0,0.1127344683973587,-0.0002983360403795489,0.01783435983747294,12.95528957017199,18.76139781383959,481.679377926946,
1.581599999783945,1086264,310.0000000000001,1.560402684563759,-8.949653312516078,0,-10.20441356933145,0.2663446598858257,0.8208233236324941,0,0.167592273297051,-8.949653312516078,-7.38925062795232,0.0002618450402661235,9.153165971584219e-05,-0.0001556706717068769,-0.0001492076377192991,0.0003631035718503412,0.0006314274342860066,-7.379211788219663,332.9092215564492,334.4370979055264,326.4915772267333,-3.36221384427968e-15,-4.455262972478839e-14,2.44392292259447e-15,0,0,0,0.1140350256789424,-0.0003091882417919805,0.01807835527988274,12.95837873981386,18.76141824774125,481.7667457445435,
1.581899999783758,1086464,310.0000000000001,1.560402684563759,-8.961786284626262,0,-10.20363658817766,0.2646077981987534,0.8081625442545464,0,0.1690799610980944,-8.961786284626262,-7.401383600062505,-5.563357344443895e-05,-0.0003748792198956236,8.495716164835348e-05,0.0003138140255403646,0.0002920376416631027,0.0002248890211681509,-7.418872638387903,332.3670769995474,333.8924651933182,326.4915772267333,1.678909396751422e-15,8.70176103305796e-14,-4.059104083081768e-15,0,0,0,0.1134892584636681,-0.0002493063017657351,0.01800219104432753,12.96118703232245,18.76143373682174,481.8667956116225,
1.582199999783572,1086662,310.0000000000001,1.560402684563759,-8.96515265159154,0,-10.21444586809705,0.272214327022065,0.8093050895769553,0,0.1677737999064876,-8.96515265159154,-7.404749967027781,0.0003913867815219735,0.0004667758994463078,-0.0007162743687711842,-0.0002672955522773013,0.0003220569684448668,-0.001300044515086741,-7.397606318067534,331.4978849547506,333.0192840191078,326.4915772267333,-8.438497491525472e-16,-1.728353717990829e-13,2.074326621329902e-15,0,0,0,0.1128813018196796,-0.0002627004190237361,0.01791894294710764,12.96393914543493,18.76142514730456,481.9950312248591,
1.582499999783386,1086863,310.0000000000001,1.560402684563759,-8.968395573644212,0,-10.21554891286076,0.2610581882351777,0.817027994736615,0,0.1690671562447566,-8.968395573644212,-7.407992889080452,0.0001711988874445344,-8.356881856886127e-06,-0.0002116092578147055,-0.0001978877465524707,0.0001849499501169042,0.001680808942470236,-7.410458011596893,332.1613766914447,333.6858208301541,326.4915772267333,3.687447601765558e-15,2.5546672145438e-13,-3.535131623280829e-15,0,0,0,0.1133712551485772,-0.0003044289875539496,0.01798283182659582,12.96677432093944,18.7614125370685,482.0956751130964,
1.5827999997832,1087060,310.0000000000001,1.560402684563759,-8.963778442315334,0,-10.21555944598216,0.2608641513265629,0.8237420479249187,0,0.1671748044153474,-8.963778442315334,-7.403375757751574,0.0003475359839717741,-0.0001978037956918764,-0.000244897302874637,0.0004243950769248884,0.0003675350942871833,0.000502206130665796,-7.408171713049573,331.6596945328342,333.181836217135,326.4915772267333,3.595151535451998e-15,1.818672011454813e-14,3.22061080206349e-15,0,0,0,0.1130553844609738,-0.0002982276245994233,0.01795381785436221,12.96980809932812,18.7614112779551,482.1687386714893,
1.583099999783013,1087257,310.0000000000001,1.560402684563759,-8.970440678979701,0,-10.20193493544951,0.2539712502004297,0.8102600694747474,0,0.1672629367946315,-8.970440678979701,-7.410037994415943,-0.0005552404373568279,-0.0001857732886781133,6.391004248474737e-05,-0.0002690048925226169,-0.0003510346528918479,0.00117743388189163,-7.444510672643671,333.3526755549665,334.8825871221518,326.4915772267333,-1.48552716257063e-15,2.522319640826286e-14,5.29466273271984e-16,0,0,0,0.1142382096894054,-0.0002811030368665346,0.01811865663281752,12.97243416064068,18.76145814431628,482.3051449826484,
1.583399999782827,1087453,310.0000000000001,1.560402684563759,-8.948733988544427,0,-10.18729401025362,0.2561592733673977,0.8181075064003588,0,0.1642932419414377,-8.948733988544427,-7.388331303980668,-0.0002718751130755789,-0.0009008950824628729,-0.0002606845754559165,-1.441982388323852e-06,0.0006039067482773419,-0.0006660276919844637,-7.461432105750468,333.6284621090736,335.1596393899318,326.4915772267333,-1.648144041313569e-15,5.324164511059352e-14,1.665174863073809e-15,0,0,0,0.1144186449217149,-0.000301738691905724,0.01815347268344149,12.9754073122952,18.76144340506838,482.385246785426,
1.583699999782641,1087652,310.0000000000001,1.560402684563759,-8.968462888275791,0,-10.21070871730089,0.2659839973459373,0.8068147420950877,0,0.1694470895840713,-8.968462888275791,-7.408060203712031,0.0004322627415187495,0.0001024943953392091,-0.000851437982074697,0.00016208795195754,-0.001224571625425947,-0.0003803783687086261,-7.42405767973491,332.0541075422344,333.578059372572,326.4915772267333,-1.160293405084752e-15,-1.590568876137015e-14,5.91409020158019e-16,0,0,0,0.1134309410019065,-0.00031925003852117,0.01797669378099831,12.97870533670861,18.7614690123699,482.4967855968632,
1.583999999782455,1087849,310.0000000000001,1.560402684563759,-8.923483709294853,0,-10.19744134152233,0.2633605353099139,0.8338051403960774,0,0.1767919565214883,-8.923483709294853,-7.363081024731095,-0.0002324605154009294,-4.321819988341651e-05,-0.0005798621891606053,0.0002100980828099426,-9.899679273273942e-05,-0.001198800038607734,-7.406407288084679,332.467539212808,333.9933884747294,326.4915772267333,2.166760032980239e-15,6.130216823531109e-14,-1.079259656386835e-15,0,0,0,0.1137568947689656,-0.0003199856342228744,0.01801050929518201,12.98176291462415,18.76148111035207,482.5463202931842,
1.584299999782268,1088046,310.0000000000001,1.560402684563759,-8.942537905339449,0,-10.21267567339214,0.2772194679911676,0.8283526717735875,0,0.1645656282879333,-8.942537905339449,-7.382135220775691,-5.789317085986877e-05,-6.445907110969172e-05,-0.00135157659876861,9.267119003032868e-05,-0.0005454264953044752,-0.0003600448440678509,-7.456539083531078,331.9353483857504,333.4587551746947,326.4915772267333,-4.30714976129946e-16,-8.034152820056544e-15,-2.658731029312339e-15,0,0,0,0.1131736240792921,-0.0003214248581391724,0.01794685391422437,12.98477008899645,18.76150975291225,482.6594872276824,
1.584599999782082,1088241,310.0000000000001,1.560402684563759,-8.959929463689637,0,-10.21121998471316,0.2600123543859899,0.8271176519902582,0,0.1641605146472769,-8.959929463689637,-7.399526779125877,-0.0001670904560171743,-0.0003442682659835917,0.0005809586717407687,0.000322996133690087,-0.000228976223318271,-0.0008314523457598231,-7.396004033745341,332.3764038420009,333.9018348410203,326.4915772267333,-4.979592530155396e-15,-1.765579798070632e-13,3.677146701507348e-15,0,0,0,0.1136980523491968,-0.0003140678200902426,0.01802613363748819,12.98791353311442,18.76151276054182,482.7542037061317,
1.584899999781896,1088438,310.0000000000001,1.560402684563759,-8.949198201915678,0,-10.20926170205557,0.2467134900590569,0.8354590733936873,0,0.17789093668715,-8.949198201915678,-7.38879551735192,0.0004697305260561871,0.0001659251893089123,-0.000732932301451863,-0.0003291009472435386,0.0002220388322327475,0.0001129604978256021,-7.393683223778337,331.1634639405268,332.6833281902105,326.4915772267333,-6.240972103107381e-16,-1.53220260182063e-13,-2.957045100790095e-16,0,0,0,0.1127751508909774,-0.0003140097067527957,0.0178832488305389,12.99026761545149,18.76152501341011,482.822876833681,
1.58519999978171,1088635,310.0000000000001,1.560402684563759,-8.956959779402078,0,-10.20857528925297,0.2660056552736228,0.8213427127209546,0,0.1642671418563155,-8.956959779402078,-7.396557094838319,0.000142187515670398,-0.0005343186559234306,0.0001528965539096042,-0.0002576377013125644,0.0006650994132318974,2.187061378565034e-05,-7.408696934474089,332.8039808287309,334.3313741788156,326.4915772267333,3.779743668079118e-16,8.949641896871521e-14,-1.989721893875806e-15,0,0,0,0.113921649154433,-0.0003274380100462461,0.01806520622214433,12.99265650574983,18.76155742669441,482.932613172831,
1.585499999781523,1088831,310.0000000000001,1.560402684563759,-8.933585504871658,0,-10.19578955410413,0.2687924341215553,0.8231498690049216,0,0.1702617461059938,-8.933585504871658,-7.3731828203079,-0.0005601575533204436,-0.0003505116543608751,-5.897956077212748e-05,2.557550352234254e-05,0.0003685868682950827,-0.0001363147984215813,-7.422522678872164,333.2619611020406,334.7914563381132,326.4915772267333,-1.810760920056508e-15,-1.704884146842524e-13,-1.865561709430184e-15,0,0,0,0.114131942351501,-0.0003216044455239336,0.01811351086629343,12.99559532026064,18.7615473011378,483.0108323143393,
