"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.646699999743525,1152970,310.0000000000001,1.560402684563759,-8.813877235106519,0,-10.20962623241636,0.2796494865066397,0.8872298792707771,0,0.2288696315324239,-8.813877235106519,-7.25347455054276,-0.001520563423835888,-0.0004610654018159307,0.001970116299084352,0.000840706642448859,-1.085106719462434e-05,0.0001412582560269953,-7.253966214974483,305.311451267974,306.7126685227333,326.4915772267333,2.68317849925849e-15,1.629465075512015e-13,4.102230518829473e-15,0,0,0,0.1135982909014765,-0.0009550533777123519,0.01576090004231272,18.75148090377252,18.74232113145055,829.3888901481196,
1.646999999743339,1153170,310.0000000000001,1.560402684563759,-8.772634680609924,0,-10.19877684707234,0.2781767237045326,0.9118199642456302,0,0.2361454785122587,-8.772634680609924,-7.212231996046166,7.232194299732041e-05,-0.0004111109387643418,0.0005928736615435427,2.479653926894037e-05,-2.068156292752025e-05,0.0002281805358216268,-7.201422081366792,304.7305010782592,306.1290520804856,326.4915772267333,4.201668542655392e-15,1.013938214216107e-13,5.094962613047346e-15,0,0,0,0.1133398775060669,-0.0009335384094787153,0.01569494313174802,18.75873734606485,18.7423021060537,829.4758615258468,
1.647299999743153,1153368,310.0000000000001,1.560402684563759,-8.787109490855029,0,-10.19264080716141,0.2907602340888171,0.906821057067837,0,0.2079500251497302,-8.787109490855029,-7.226706806291269,0.0008987945521205801,-0.0002193855945482012,-0.001208664015961311,0.0002021098753350027,-0.0003161179260582334,0.0002002095136050492,-7.249323650496405,305.4059649287718,306.8076159509882,326.4915772267333,3.410559402824878e-15,-1.532905809944924e-13,9.246637453116226e-15,0,0,0,0.1138385784973325,-0.0009285282757088463,0.01577001245825174,18.76445145299335,18.74229955923255,829.5948502342567,
1.647599999742966,1153564,310.0000000000001,1.560402684563759,-8.846196094935779,0,-10.21688005363135,0.2766401651882905,0.8772827959601233,0,0.2167609975471556,-8.846196094935779,-7.285793410372019,-0.0003742041220120037,0.0007897393993827099,1.613040029807719e-05,-0.0002277723020034271,0.0009550292740087075,-0.001023892539990681,-7.267587991518146,303.4035087207383,304.795969533484,326.4915772267333,6.856279211864447e-16,1.376705705336166e-13,4.764784423437528e-15,0,0,0,0.1127140231964564,-0.0009364145282661987,0.01558995410703858,18.76983101230319,18.74227807140375,829.7083074584104,
1.64789999974278,1153761,310.0000000000001,1.560402684563759,-8.833162792682105,0,-10.21244317055422,0.2726911361698274,0.895254573003072,0,0.2113346686992199,-8.833162792682105,-7.272760108118345,-0.0007677362198682827,0.001163732523936566,0.000477852873010553,-0.0001431092395835683,0.0002287318600368637,-0.0001268621770690254,-7.235717913627672,304.1754320934895,305.5714356241532,326.4915772267333,3.977520953036746e-16,-2.972372840374311e-14,1.933272960460816e-15,0,0,0,0.1130032430936015,-0.0008924517864636117,0.01564011259507657,18.77500654456878,18.742271495968,829.8210586267786,
1.648199999742594,1153958,310.0000000000001,1.560402684563759,-8.822107187505582,0,-10.20089903766095,0.2726254644284605,0.8948379203359004,0,0.2113284653910106,-8.822107187505582,-7.261704502941822,0.0003423135785368637,5.665143106284878e-06,0.001362861965210154,0.0003031885026309747,0.0005735715519647505,-0.0007936253963997169,-7.188819052337555,304.9366726632188,306.3361698834135,326.4915772267333,2.478808638135607e-15,1.312362161963284e-14,-6.751896755914587e-16,0,0,0,0.1135807654840772,-0.000891032763359432,0.01572937482525541,18.7803885199169,18.74227051857188,829.9203122060766,
1.648499999742408,1154154,310.0000000000001,1.560402684563759,-8.765470235629477,0,-10.18792032687413,0.2753662329076738,0.9109501744421329,0,0.2361336838948433,-8.765470235629477,-7.205067551065718,-0.0004373647219407416,-0.0005151294818964579,0.001597103654753578,0.0002167485641586324,4.586949051977312e-05,-0.0003776415375131046,-7.177615538113728,304.8827014258155,306.281950946722,326.4915772267333,4.199471017266973e-15,4.404280383467539e-14,-1.600402802250186e-14,0,0,0,0.1134798601562461,-0.0009444376230395366,0.0157269653577897,18.78831278125106,18.74224920960269,830.0036310328212,
1.648799999742222,1154350,310.0000000000001,1.560402684563759,-8.801979012600512,0,-10.20177847437163,0.2905545955457296,0.884267453542356,0,0.2249774126830285,-8.801979012600512,-7.241576328036754,-0.0006966864541297574,0.0007024666405961939,0.0006022142093880954,0.0002713996573757055,0.0007646632330167166,7.013817526677756e-05,-7.216108346221723,302.3719481557416,303.7596746538805,326.4915772267333,6.001441835769809e-15,-1.086324700510599e-13,-1.303022679062508e-14,0,0,0,0.1120642880163926,-0.0009308234410210214,0.01547465947132361,18.79456339006848,18.74220001078185,830.1399773667144,
1.649099999742035,1154548,310.0000000000001,1.560402684563759,-8.797714812219111,0,-10.18610533908277,0.2759101640457442,0.9017756604398042,0,0.2107047023781101,-8.797714812219111,-7.237312127655352,-0.001265007102251422,0.0004067762316332164,0.001600255694487517,0.0001005897947137268,-0.0004534095496360824,0.001456879840713095,-7.205716017171496,304.8608212680194,306.2599703706343,326.4915772267333,2.133797152153967e-15,6.38425075843224e-14,1.3360954361582e-15,0,0,0,0.113951705453022,-0.0009099733734584718,0.01574235526535739,18.80035472635447,18.74215472223734,830.2512309947704,
1.649399999741849,1154746,310.0000000000001,1.560402684563759,-8.821642982445224,0,-10.19325121832671,0.2723941857332784,0.9018413499560716,0,0.1973727001921415,-8.821642982445224,-7.261240297881466,-0.0008271794060682203,0.0003242674073718027,0.0001672326416486477,0.000502401490547395,-0.001034960678728898,0.0006972329264285312,-7.275530264201124,304.8227002087847,306.2216743560041,326.4915772267333,3.129276153107363e-15,-8.208196830819256e-14,-7.048562683351029e-15,0,0,0,0.1140893900235481,-0.0009251282835417275,0.01571749324808579,18.80658812207097,18.7421104199342,830.393329918138,
1.649699999741663,1154943,310.0000000000001,1.560402684563759,-8.835303970184285,0,-10.20987856597892,0.2746779421709942,0.8877070123191609,0,0.2121896413044759,-8.835303970184285,-7.274901285620524,-0.0006303755357586367,0.00206959688147872,0.0003576481926882571,-1.215751170084616e-05,0.0002474429800481588,0.001016669616563331,-7.199933192247006,301.7685529572317,303.1535101921808,326.4915772267333,2.702956227754253e-16,9.066110742457679e-14,9.586704506973925e-15,0,0,0,0.1119661175508999,-0.0009179578149966294,0.01540584512088393,18.81101632832686,18.7421097883331,830.4898515110708,
1.649999999741476,1155140,310.0000000000001,1.560402684563759,-8.820079926027461,0,-10.19742138058743,0.2765397238358499,0.8814382066958342,0,0.2193635240282841,-8.820079926027461,-7.259677241463702,-0.00194571482213828,0.0003571725339670015,0.001941446445804948,-0.0001752574505662128,-0.0003750393438036365,-0.0006262702632995386,-7.244769892661705,303.6447941639248,305.0383623485844,326.4915772267333,-3.127078627718945e-15,7.702765991483095e-14,4.11157000173025e-15,0,0,0,0.1134641872516031,-0.0009261309976680823,0.01559817629622232,18.81803922027093,18.74207520893991,830.5969573666997,
1.65029999974129,1155336,310.0000000000001,1.560402684563759,-8.806948505950539,0,-10.2002234909347,0.2739289680931867,0.9000051855138025,0,0.219340831377173,-8.806948505950539,-7.246545821386778,-0.0005622184681781373,0.0001986474473792032,0.002681765713260808,-0.0003578173915751395,-0.0001850275672063338,0.0003707756238278704,-7.148484782994889,303.8556463153386,305.2501821992813,326.4915772267333,-8.03854787083338e-15,6.904624770409644e-14,-6.971649294756396e-16,0,0,0,0.1132903638478993,-0.0009697961762557538,0.0156323515090692,18.82754512949223,18.74205143759286,830.7048061788503,
1.650599999741104,1155532,310.0000000000001,1.560402684563759,-8.8313665208793,0,-10.20244927705089,0.2698925360008459,0.8961660914292559,0,0.2050241287414832,-8.8313665208793,-7.27096383631554,-0.0004115694040064883,-0.0001833980220181623,0.001312214049226209,0.0001706192573343305,-0.00126521818269776,0.0007062026351661776,-7.240568462162115,304.1329758041784,305.528784483044,326.4915772267333,7.054056496822074e-16,1.223582136271193e-14,-7.631456292628927e-15,0,0,0,0.1135246473562349,-0.0009852385481320129,0.0156475520572654,18.83674019259789,18.74199628052211,830.8264238564291,
1.650899999740918,1155728,310.0000000000001,1.560402684563759,-8.822293220778461,0,-10.18403592473337,0.2726377434440195,0.8811073055696642,0,0.2079976549412302,-8.822293220778461,-7.261890536214702,-0.0007876680090930018,-0.0005808079915366798,0.0005080446785665607,-5.483493151753693e-05,0.0001578285951781153,-0.0007672112462078513,-7.298730574851867,305.7003622493395,307.1033643987491,326.4915772267333,-1.736045056850292e-16,-3.194322904604538e-14,1.180510638658199e-14,0,0,0,0.1142426222019514,-0.0009619205422822323,0.01580043383417806,18.84362260263532,18.74194144929938,830.9498904671821,
1.651199999740731,1155926,310.0000000000001,1.560402684563759,-8.814900044191079,0,-10.19143691568608,0.2869495305644204,0.8775259403955843,0,0.2120614005349931,-8.814900044191079,-7.254497359627321,0.0003204121270657143,-0.001591028769873833,-5.187793708741052e-05,-0.0002746600780215141,0.001293536492035097,0.0001652229936567488,-7.310743269532676,304.6790155322045,306.07733024314,326.4915772267333,-2.043698611228825e-16,-8.410369166553721e-14,2.289821454731652e-15,0,0,0,0.1140427069764268,-0.0009469937670470529,0.01570509793706606,18.84978087141289,18.74192118242504,831.0623576772397,
1.651499999740545,1156124,310.0000000000001,1.560402684563759,-8.832004797501256,0,-10.2101281457312,0.2762031901686605,0.8956139091647216,0,0.2063062488965651,-8.832004797501256,-7.271602112937498,-0.000274788914734845,0.0003309075854623043,0.0007865400037575769,5.418112178853847e-05,0.0002090328760459126,0.0007361954397169649,-7.236123567115712,303.1454667195718,304.5367432567052,326.4915772267333,3.329250963453409e-15,4.223204291461889e-14,-2.359208318870953e-14,0,0,0,0.1134010048817096,-0.000939689244596963,0.01555809370721621,18.85746903564359,18.74191875214079,831.1679438589258,
1.651799999740359,1156321,310.0000000000001,1.560402684563759,-8.823390389178277,0,-10.20861874429121,0.2831428700377863,0.889932319001503,0,0.212153166073646,-8.823390389178277,-7.262987704614518,0.0005878486554699382,0.0005218149435156129,-0.001284475813587743,-0.0009154472578984634,-0.0001713722565211284,0.0003432040897169954,-7.270264961509531,301.4338263179638,302.8172473355802,326.4915772267333,1.107552795762718e-14,-1.773227186422327e-13,-5.177369815113024e-15,0,0,0,0.1125598507299087,-0.0009402268038798135,0.01537569463522703,18.86506808155228,18.74190730981405,831.2579797290551,
1.652099999740173,1156518,310.0000000000001,1.560402684563759,-8.797406873328612,0,-10.19129655172651,0.2909633427785627,0.899096915397208,0,0.2038294202221289,-8.797406873328612,-7.237004188764854,-0.0007282325272492546,0.0002316437721459965,-0.001800892592260612,-0.0002409661450113823,-0.0003067617929613254,0.0004139769009937337,-7.333975539405436,303.5216998904315,304.9147031378103,326.4915772267333,-2.195327863029674e-15,7.440820965183658e-14,1.58397629997176e-14,0,0,0,0.1135437286031332,-0.0009469312061458723,0.01560397619759791,18.87289028947717,18.7418923063816,831.359473883678,
1.652399999739986,1156720,310.0000000000001,1.560402684563759,-8.811760226558091,0,-10.20987667912133,0.2845118069153757,0.9011775841448334,0,0.212427061503029,-8.811760226558091,-7.251357541994332,0.0001694061951243245,0.0003285149057764678,-0.0001463906178365402,-0.0002639712176260122,0.0001667358121543249,-0.0002864809813109109,-7.236550145601117,303.2158339413144,304.6074334265903,326.4915772267333,-2.173352609145493e-15,5.951338256913876e-14,-7.213377087482386e-15,0,0,0,0.1128544637321539,-0.000929839564889953,0.01554701222832833,18.8827613233096,18.74187219269153,831.4711392686784,
1.6526999997398,1156922,310.0000000000001,1.560402684563759,-8.834759041439153,0,-10.19241076066661,0.2718553035258674,0.8857784365555968,0,0.2000179791459919,-8.834759041439153,-7.274356356875392,-0.000460862611764331,0.0009601722928024118,-0.001537208380685259,-0.001265125367799528,4.877470327108339e-05,0.0001346597643348927,-7.318255259510307,303.8388955442023,305.2333545510099,326.4915772267333,-1.057009711829102e-15,2.237959855564985e-14,8.25115845216283e-15,0,0,0,0.1136506635830671,-0.0009290081887061816,0.01563058951249652,18.88968343328017,18.74186807884663,831.6039293102531,
1.652999999739614,1157125,310.0000000000001,1.560402684563759,-8.808978120684195,0,-10.19544813252907,0.2742342897963657,0.8974133533109937,0,0.2148223687375154,-8.808978120684195,-7.248575436120436,-0.0004404733081575219,-0.0004835471064897652,0.001748173173614991,-0.0004997111805301679,0.0001413859814645642,-0.0003769999539775132,-7.214043046446759,302.4151044541162,303.8030290167216,326.4915772267333,-2.39530267337572e-16,1.309856983020488e-13,-5.257579491790285e-16,0,0,0,0.1129601913860967,-0.0009417075192194575,0.01547732853234137,18.89603912202946,18.74185260500893,831.7258989392712,
1.653299999739428,1157328,310.0000000000001,1.560402684563759,-8.839502607447011,0,-10.20567583937279,0.2491010940125593,0.9048656012147268,0,0.2122065366984951,-8.839502607447011,-7.279099922883251,0.002145255491890312,-8.981273684283126e-05,0.0009952805873050786,8.363355110366374e-05,6.952533839081425e-05,0.0002480006305360517,-7.151443880520485,302.2131072668098,303.6001047697084,326.4915772267333,-5.447665437888449e-15,-5.015192441447769e-14,9.288939816843274e-15,0,0,0,0.1126915940678034,-0.000932455644999739,0.01544540526993274,18.90401825982307,18.74184401221174,831.8517182024974,
1.653599999739241,1157533,310.0000000000001,1.560402684563759,-8.838608223231557,0,-10.2150287013397,0.2753720268866941,0.8904969652984362,0,0.2105514859230087,-8.838608223231557,-7.278205538667798,-0.0001009408176230159,0.0007076014071595219,0.001878503883315162,-0.0003877358650788882,-0.0007195119372748691,0.00051584308202007,-7.174089290588215,302.3957667440428,303.7836025568357,326.4915772267333,-5.520183775706246e-15,1.641990970225998e-14,1.392407024236413e-14,0,0,0,0.1129299014388885,-0.0009319140491439899,0.01546221231433403,18.9101462316247,18.74186355699311,831.970038321764,
1.653899999739055,1157736,310.0000000000001,1.560402684563759,-8.825817104441859,0,-10.18596058891745,0.2611344526451656,0.8857418008271709,0,0.2132672310032581,-8.825817104441859,-7.2654144198781,0.0008753662235495449,-0.0005319365106221167,0.0002657054061327606,-0.0004142239381267359,-8.257545201486601e-05,0.0007593113698462123,-7.239790969999176,303.0093305731451,304.3999823177353,326.4915772267333,4.146730407944939e-15,4.188483390324883e-15,-4.23298327944035e-15,0,0,0,0.1138677949902972,-0.0009515487278914467,0.01553168789415229,18.91682260571669,18.74185346505776,832.0619877490293,
1.654199999738869,1157939,310.0000000000001,1.560402684563759,-8.821524305620649,0,-10.19438607408064,0.266748157422221,0.892082568026844,0,0.2140310430109274,-8.821524305620649,-7.261121621056891,-9.546841420368437e-05,-0.001440310305360142,0.00247175483494338,0.0003075771964246221,-0.0002906028653163917,-8.145824711279604e-05,-7.221839539419498,302.6626876936479,304.0517485317006,326.4915772267333,1.9799703749647e-15,9.041058953029713e-14,8.547274998252167e-15,0,0,0,0.113371550133925,-0.0009714067363663331,0.0154928643274853,18.92477335353389,18.74182105082523,832.1875040739028,
1.654499999738682,1158143,310.0000000000001,1.560402684563759,-8.811682021579916,0,-10.20329745735583,0.286199703065337,0.9008656561648627,0,0.2045500765457136,-8.811682021579916,-7.251279337016157,-7.319299719582685e-05,0.0008979902169087502,-0.0006385310162198073,0.0002398868031046218,0.0006928179986130191,-0.0001568781142796705,-7.243488355008569,302.1503418288164,303.5370512717184,326.4915772267333,6.614551419138456e-16,-3.173226660875725e-15,4.740611644164928e-15,0,0,0,0.1130712507499125,-0.0009620700623167259,0.01545430614443509,18.93389971387854,18.74178078635943,832.3174002443945,
1.654799999738496,1158346,310.0000000000001,1.560402684563759,-8.804297659459047,0,-10.19782760844424,0.2851541548720743,0.8971129388424006,0,0.2112628552707193,-8.804297659459047,-7.243894974895289,-0.001035155995642055,0.0005458713782392607,-0.0004004057757923726,-5.372322163601904e-05,-0.001260204012923366,-0.001358194621642538,-7.281453017429095,303.547069711984,304.9401893933549,326.4915772267333,8.212152376518409e-15,2.680980973870072e-14,1.294122701239414e-14,0,0,0,0.1139458392509094,-0.0009518687927034642,0.01561188527625822,18.94236854118041,18.74177468015564,832.4340107203459,
1.65509999973831,1158551,310.0000000000001,1.560402684563759,-8.771061354605028,0,-10.19042995036859,0.2898298583586491,0.9067900846279022,0,0.2227486527770142,-8.771061354605028,-7.210658670041269,-0.0004371215763550355,0.0003280202476157554,-0.001243104377254654,6.210797987656797e-05,0.0002440521813189688,0.0004214016017100585,-7.267635664227198,303.2650800722944,304.6569055711278,326.4915772267333,-1.9799703749647e-15,5.519304765550879e-14,1.033825818981291e-14,0,0,0,0.113491845081011,-0.0009348121849425826,0.01559785987950556,18.95021653536051,18.74174246135147,832.570538381876,
1.655399999738124,1158761,310.0000000000001,1.560402684563759,-8.814747530837444,0,-10.19076061519836,0.2799720428523023,0.8755450376451133,0,0.2204960038634968,-8.814747530837444,-7.254344846273685,0.0003048871229938392,-0.0004279945545351279,0.0008766040197083091,0.0006640477491560214,-4.675507151438457e-05,-0.000335264052778865,-7.222963282459879,301.5023255950205,302.8860609879015,326.4915772267333,-1.019651780225995e-15,-2.324981860946341e-14,6.676082130014163e-15,0,0,0,0.1125597743628698,-0.0009494087728736709,0.01541086754073136,18.95856670572613,18.74172262683647,832.6908318747695,
1.655699999737937,1158969,310.0000000000001,1.560402684563759,-8.821564931960596,0,-10.20918664396062,0.2758290528302871,0.9002300610754465,0,0.2115625980942887,-8.821564931960596,-7.261162247396838,-8.797431868396044e-05,0.0004871655863823973,0.001824041060680799,-0.0006240632680503601,0.000172161092381233,-0.0007715040287349519,-7.167843306991664,302.6819307577847,304.0710799112728,326.4915772267333,2.017328306567808e-15,-9.642741404378586e-15,-6.262947356991562e-15,0,0,0,0.1132577696393954,-0.0009720149237889069,0.01552158402812502,18.96694161732038,18.74169828294461,832.8082927060486,
1.655999999737751,1159172,310.0000000000001,1.560402684563759,-8.85324454033759,0,-10.22023303683465,0.2874143155028545,0.8736474544356813,0,0.2059267265585229,-8.85324454033759,-7.292841855773831,0.0009380851180860229,0.0002384976533410682,-0.0006517383225780788,-0.000403572116322315,-0.001770370273213094,0.001478857815977458,-7.270854390656341,302.3892154879038,303.7770212339142,326.4915772267333,1.580020754272608e-15,1.324360650584047e-13,-1.806585621818513e-14,0,0,0,0.1127261632740816,-0.0009446392585492432,0.01548333346679451,18.97658198999783,18.74170121676105,832.9196532296057,
1.656299999737565,1159376,310.0000000000001,1.560402684563759,-8.778289483964649,0,-10.19117168762661,0.280671815786843,0.9046684550598975,0,0.227541932815215,-8.778289483964649,-7.21788679940089,0.0004888004462762965,-0.00111025437909531,0.001030672490109615,-0.0005560967924096239,0.0001220717215901463,0.0005577180208279961,-7.200582630788488,303.8027703007623,305.1970635119045,326.4915772267333,8.218744952683663e-16,3.853580521129966e-14,-5.223517848269804e-15,0,0,0,0.1134749789522323,-0.0009770114425991898,0.01563298705591415,18.98459139644001,18.7416689148677,833.0499219263686,
1.656599999737379,1159577,310.0000000000001,1.560402684563759,-8.781149655548296,0,-10.19934793967025,0.291160881362433,0.9061352735690568,0,0.2209021291904634,-8.781149655548296,-7.220746970984536,-0.001178292653876136,0.0002817895291880915,-0.001205160064517798,-0.0004642654556340102,-0.0005519356159086013,0.0005294767324036851,-7.310439560573936,305.2043669611267,306.6050927558373,326.4915772267333,-1.377848418538143e-15,6.567963880903992e-14,-7.496857862588319e-15,0,0,0,0.1145704121906441,-0.001001920536830965,0.01577746363112518,18.98950572282917,18.74162973519702,833.1857477251917,
1.656899999737192,1159785,310.0000000000001,1.560402684563759,-8.798944224316937,0,-10.19184030680779,0.2700498505800955,0.9025161391042033,0,0.2203300928065555,-8.798944224316937,-7.238541539753179,-0.0004209416041835162,0.0006857651232710331,0.0002235267897324891,0.0003277022167235262,0.0007968858409129556,-0.0001436402210435395,-7.217779274653589,304.6250778959932,306.023145061851,326.4915772267333,-6.394798880296647e-16,-1.163941297229527e-13,-5.531171402648337e-15,0,0,0,0.1141809408456988,-0.001005940539322905,0.01571058610022238,18.99669640664725,18.74162373076843,833.2939699293282,
1.657199999737006,1159967,310.0000000000001,1.560402684563759,-8.817344821931346,0,-10.18855028217766,0.2752009226076972,0.8919849753381184,0,0.2040195623005035,-8.817344821931346,-7.256942137367588,-0.001488247629903778,0.0004410852129621483,0.001357248239503859,-0.0006664901925102893,0.000659283805198944,0.001514673672460213,-7.243677998029985,305.5572573347086,306.9596027086358,326.4915772267333,3.735793160310756e-16,7.187226535360211e-14,7.209531418052655e-15,0,0,0,0.1145827619178838,-0.0009756354058894157,0.0157986076107506,19.00280959399105,18.74162370310831,833.4380463677826,
1.65749999973682,1160148,310.0000000000001,1.560402684563759,-8.841802620456059,0,-10.21178915115656,0.2740971537479134,0.8791306748499924,0,0.2167587021025983,-8.841802620456059,-7.2813999358923,0.0004430730822145341,0.000285446259237486,-0.001500426061925503,0.0005282230489686069,5.75124336463687e-05,-0.0001734419943919173,-7.314136112336262,304.2464965805901,305.6428262594689,326.4915772267333,-8.416522237641292e-16,9.062594701836211e-15,1.417129184856117e-14,0,0,0,0.1137390962320517,-0.001009121482331576,0.01565488610505057,19.01082414715317,18.74159134759407,833.5749125512756,
1.657799999736634,1160328,310.0000000000001,1.560402684563759,-8.800658693325454,0,-10.19917863243263,0.2852140868893431,0.9051517636528015,0,0.2081540885650277,-8.800658693325454,-7.240256008761695,0.001302149861276695,0.0002088562646285868,0.0005043967150597247,-6.581139184981163e-05,-5.96766985395049e-05,-0.0008070781014107994,-7.155681539057395,302.6444604609824,304.0334376457306,326.4915772267333,6.930995075070662e-15,-1.110936984860882e-13,-2.514518425697402e-14,0,0,0,0.112799988305553,-0.001004568145578079,0.01548886628601477,19.01969479309729,18.7415559560811,833.6765318939717,
1.658099999736447,1160508,310.0000000000001,1.560402684563759,-8.805860725960756,0,-10.18978670293076,0.2716199964465652,0.904900496789058,0,0.2074054837343767,-8.805860725960756,-7.245458041396996,-0.0003926268131831897,0.0008326172286425167,-0.0005372594629273156,8.458675100584605e-05,-1.715128480870464e-05,4.045375721211697e-05,-7.249583840626427,304.2711208691249,305.6675635603959,326.4915772267333,5.40151740473167e-15,-2.118722127989419e-13,3.087523170727419e-15,0,0,0,0.1138875749853632,-0.001005596686051235,0.01564426849684687,19.02749013178646,18.74155582286452,833.7613324701921,
1.658399999736261,1160690,310.0000000000001,1.560402684563759,-8.790421805009954,0,-10.18132826117426,0.2613915733854176,0.9087819488301171,0,0.2207329339487738,-8.790421805009954,-7.230019120446195,-0.001567395080033907,-0.0003976323525450202,0.001790228031802313,-0.0002102290410489326,0.0007950181081909931,0.0005214500959434091,-7.237496276977427,305.5570349687916,306.959379322175,326.4915772267333,2.964461748976006e-15,1.669240285042382e-14,-1.54744244038931e-14,0,0,0,0.114399728932114,-0.0009993022456677089,0.01577497861529053,19.03302153269918,18.74153785400716,833.8840637921221,
1.658699999736075,1160870,310.0000000000001,1.560402684563759,-8.824663693591834,0,-10.20696291579406,0.2751059160809246,0.8951899125220458,0,0.2120033935992513,-8.824663693591834,-7.264261009028076,-0.0007946253827732198,-0.000241024437544516,0.001716410730852088,6.809360541088299e-05,-0.0002542455066755571,0.001476358971371598,-7.235598886821509,303.1453333515991,304.5366092766439,326.4915772267333,1.032836932556503e-15,-2.699835741702699e-13,-1.311373275538496e-14,0,0,0,0.1134929165776154,-0.001010083940547534,0.01553180310808952,19.03944773919292,18.7415244361541,833.9967879471243,
1.658999999735888,1161066,310.0000000000001,1.560402684563759,-8.816565218486053,0,-10.20029150992888,0.2684198479166161,0.8943943879138615,0,0.2209120556123543,-8.816565218486053,-7.256162533922294,0.001032693321099462,-0.0003553139701520758,-0.0008850917950419147,-0.0001514374605609623,-0.001033890236865804,-0.0005893915050619242,-7.264960882470648,304.0628374586061,305.458324239748,326.4915772267333,4.74445731359466e-15,1.508908832703399e-13,1.142713201977408e-16,0,0,0,0.1135280680923769,-0.0009992931405679718,0.01561888650477086,19.04588061719011,18.74151375252408,834.1064883775859,
1.659299999735702,1161271,310.0000000000001,1.560402684563759,-8.771509803160951,0,-10.19303372984975,0.295195537225431,0.9040754658034452,0,0.2222529236599232,-8.771509803160951,-7.211107118597193,0.0005156469682953319,0.0002909067548507849,-0.001147172714073698,7.234630309232282e-05,-0.002077737595237438,-0.0003551541566196988,-7.22542681627356,302.9190011647194,304.3092383453489,326.4915772267333,-5.768504144597491e-15,-1.073798805796616e-13,-7.112840300962258e-15,0,0,0,0.1123237989315798,-0.0009445973789909021,0.01552346958318153,19.05380011725497,18.74150315823749,834.2279364114082,
1.659599999735516,1161455,310.0000000000001,1.560402684563759,-8.783300183230278,0,-10.19387133595233,0.2833392311064046,0.9122172864972801,0,0.2150146351183686,-8.783300183230278,-7.22289749866652,-6.663562552544356e-05,0.0003649876724142127,0.0009092327683195836,0.0004840793344252142,-9.704758660792995e-05,-0.0004563861972141092,-7.171365997312018,305.1909118333602,306.5915758761885,326.4915772267333,1.175676082803679e-15,-7.52476643502123e-14,-1.19638775958952e-14,0,0,0,0.1136102911586646,-0.0009562526199136504,0.01575116809446856,19.06144051805014,18.74147994643888,834.349760611484,
1.65989999973533,1161636,310.0000000000001,1.560402684563759,-8.794749194126236,0,-10.20157357093928,0.2636979546180856,0.9029695182878521,0,0.2401569039071079,-8.794749194126236,-7.234346509562478,-0.001625837654493939,0.0006473378508353138,0.002626028250876988,-0.0008518496536560021,0.0002881445911725088,2.750335224194923e-05,-7.163965968311343,305.3541738882187,306.755587217087,326.4915772267333,8.042942921610216e-16,4.526023289985901e-14,1.879433588444573e-14,0,0,0,0.1135436874434936,-0.0009677533308021493,0.01575530083847269,19.0677324548907,18.74147774530024,834.4702791749431,
1.660199999735143,1161817,310.0000000000001,1.560402684563759,-8.820314512028572,0,-10.20303611695007,0.2777482334733668,0.9019673411086416,0,0.2030060303394926,-8.820314512028572,-7.259911827464813,-0.000476541273780389,9.920077500656011e-05,0.0006504787043447095,0.0003176497247990934,-7.036270964850369e-05,-0.0007556475242722381,-7.248326191811826,304.2725176242311,305.668966725866,326.4915772267333,5.559739232697772e-15,-4.31813738824155e-13,1.592107143908907e-15,0,0,0,0.1128461492437097,-0.0009461483429878703,0.01565488443658889,19.07391015093018,18.74148669838075,834.6017588932052,
1.660499999734957,1161999,310.0000000000001,1.560402684563759,-8.769707296044473,0,-10.19043867517156,0.2908290257604408,0.9053335206784666,0,0.2245688326881823,-8.769707296044473,-7.209304611480715,0.0001136197230397601,0.000716486632984246,-0.000898763254554777,0.0004749225531235438,-0.0003781080101538653,0.0003115887543500815,-7.212247980541117,305.8963467586714,307.3002483727893,326.4915772267333,2.109624372881368e-15,-1.983925920663853e-14,7.280401611829138e-15,0,0,0,0.113679926815206,-0.0009614439595735879,0.01581028008622982,19.08123071719887,18.74148410961932,834.702745770673,
