"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4287000000186723,286695,310.0000000000001,1.560402684563759,-8.978038450059753,0,-10.21323842709195,0.2655419257702208,0.8178826204706028,0,0.1517754307913755,-8.978038450059753,-7.417635765495993,-0.000163710113812368,4.251141995107345e-05,-0.0007958002626413682,-0.000101299935135322,-9.339226816870621e-05,-0.0006702216212581491,-7.463766600361689,331.3639488906108,332.8847332595931,326.4915772267333,4.329125015183641e-15,-2.209392025515549e-14,1.189685307154844e-15,0,0,0,0.1124103956493096,-6.033825601310146e-05,0.01789109898602045,3.452785811085134,18.75270860006474,133.9993375655712,
0.4290000000187189,286916,310.0000000000001,1.560402684563759,-8.993724557177924,0,-10.22008892845181,0.2632402505379574,0.827967793023716,0,0.1351563277122107,-8.993724557177924,-7.433321872614165,0.0004915998423280579,0.000690004024483139,-0.0001683515499239381,-0.0002507607672700398,-0.0004160477731657816,0.0004382447974911614,-7.382687610108802,330.2611298190918,331.7768528348051,326.4915772267333,1.388836045480234e-15,3.20258560006499e-13,-7.957788812809014e-16,0,0,0,0.1115539012965502,-8.391631088229343e-05,0.01776292273349721,3.455386356693975,18.75269037110479,134.1155720672488,
0.4293000000187654,287146,310.0000000000001,1.560402684563759,-8.989194312896499,0,-10.22476410425709,0.2597148640226974,0.8241219374935843,0,0.1517329898443038,-8.989194312896499,-7.428791628332742,0.000423303534351269,0.0004681175174085925,-0.00107159845745451,-0.0001245540229683247,-0.0006004861309416886,4.526879996850905e-05,-7.437760381503643,329.6172197624076,331.1299875732714,326.4915772267333,-3.792928820409626e-15,-2.789978233135609e-14,-2.8361812044271e-16,0,0,0,0.1111534052401695,-0.0001102791305793914,0.01768714288090343,3.457397303260289,18.75266977653027,134.2199389419485,
0.429600000018812,287359,310.0000000000001,1.560402684563759,-8.963023078663465,0,-10.21048921138502,0.2809953725889632,0.8184804509944706,0,0.1479903091381175,-8.963023078663465,-7.402620394099706,-0.0001849993392472946,-0.0001798480707854364,-0.001272140402107298,4.763489329264844e-05,0.001261070284413719,-0.0006946638917027099,-7.485334300727668,332.0936444886945,333.6177777725576,326.4915772267333,2.219500642302273e-15,-5.07364661677969e-14,2.631364970959695e-16,0,0,0,0.1128864061320564,-0.000142784222728634,0.01797574683446135,3.459597914324191,18.75280796213733,134.3365320467411,
0.4299000000188586,287576,310.0000000000001,1.560402684563759,-8.980052234985108,0,-10.20500726147698,0.2602349469724297,0.8205941653532648,0,0.1441259141661776,-8.980052234985108,-7.419649550421349,-0.0001540200370715366,-0.0004906221135698352,-0.0003848484315444888,-0.0003665852363871168,-0.0005186912475561153,-0.0002240647176334089,-7.472034246420709,333.2614239034168,334.7909166739901,326.4915772267333,4.192878441101719e-15,1.473792376996477e-13,-1.329949232337468e-15,0,0,0,0.1135939100530214,-0.0001556114978996489,0.01809256428117075,3.461122158772553,18.75281152397486,134.4379853661345,
0.4302000000189051,287793,310.0000000000001,1.560402684563759,-8.990283732665493,0,-10.20807415222802,0.2528144403521747,0.8295341746511588,0,0.1354418045591958,-8.990283732665493,-7.429881048101734,-7.624367320594732e-05,0.0002315444310443838,0.000331193777366689,8.220259889383762e-05,0.001189031810835587,-0.0005959118910137292,-7.405463920232114,330.9804379585419,332.4994622162208,326.4915772267333,-5.669615502118677e-16,-2.425452721704816e-13,-2.303968024419593e-15,0,0,0,0.1121368334792494,-0.0001819960127369167,0.01786851194348853,3.46396078535351,18.75284143499196,134.5229119585708,
0.4305000000189517,288009,310.0000000000001,1.560402684563759,-8.970883559648421,0,-10.20643566677207,0.2648153367245523,0.8197788260063014,0,0.1509579443927953,-8.970883559648421,-7.410480875084663,-0.0005386208541328049,-0.0001092007752026386,0.0006547116412629647,-8.556147737379466e-05,0.0009499641354394087,-0.00036837388741955,-7.410131123801061,332.8615968209991,334.3892545978139,326.4915772267333,2.606265110663857e-15,4.757642465925169e-14,3.061770920081894e-15,0,0,0,0.1131073539498721,-0.0001227991461182046,0.01803971176145629,3.466203455086396,18.75285352464475,134.6165379554491,
0.4308000000189983,288239,310.0000000000001,1.560402684563759,-8.977839338804532,0,-10.21588611900826,0.2652181610268167,0.8157853749898443,0,0.1570432441870644,-8.977839338804532,-7.417436654240775,-0.0003965817266860495,2.774952186759168e-05,-0.000343320836125036,-0.0004113738314298775,0.0007220199576616997,-0.0003766012318740117,-7.453308742376005,331.5779812032598,333.0997478667722,326.4915772267333,-5.70038085755653e-15,2.654610669209055e-14,9.235787171510911e-16,0,0,0,0.1123982049277408,-9.981350060056502e-05,0.01791628073223957,3.467929123036801,18.75289462509341,134.6808695322429,
0.4311000000190448,288455,310.0000000000001,1.560402684563759,-8.992884809627867,0,-10.20802121443546,0.2550518295520115,0.8154425278511115,0,0.1446420474044712,-8.992884809627867,-7.432482125064108,0.0001968839565244337,8.746899895142952e-05,0.0001622294532772019,-0.0001388681269688287,5.973275808002128e-05,4.680592268479375e-05,-7.409954485930831,331.8188508859531,333.3417230132597,326.4915772267333,3.357818793502844e-15,-7.696173415317841e-14,-1.741950906331666e-15,0,0,0,0.1124200333258049,-7.605493783483212e-05,0.01793557994291231,3.470306750308717,18.75295139727059,134.7660290101045,
0.4314000000190914,288670,310.0000000000001,1.560402684563759,-9.011650099408232,0,-10.22540651686152,0.2487259300696905,0.8140356458691619,0,0.1509948415144327,-9.011650099408232,-7.451247414844475,0.0005984501972877167,0.0004740381283624522,-0.0007804837361836056,-5.945218655681768e-05,-0.000118146767759825,0.0001124056121643128,-7.436662051653588,330.1853544037161,331.700729650552,326.4915772267333,1.850316377048033e-15,-1.029540644473876e-13,-2.43753636443438e-15,0,0,0,0.1113708074598941,-6.911635365907763e-05,0.01775206103974741,3.472659475839247,18.75301698893305,134.8633568198539,
0.4317000000191379,288883,310.0000000000001,1.560402684563759,-8.969128342160371,0,-10.21637191859334,0.267378368117788,0.83261401176686,0,0.1472511965483198,-8.969128342160371,-7.408725657596612,0.0001984326944671793,0.0004226465220985999,-0.00126194462534902,0.0001106935941924707,0.001265908057910319,-0.000331713466649221,-7.440748002262819,330.2456980843606,331.7613502766103,326.4915772267333,-1.511897467231647e-15,3.549882512450586e-14,3.43569359945491e-16,0,0,0,0.1115398040218943,-0.0001108721300576796,0.01775395447864283,3.474742377124433,18.75309624114221,134.9577295649138,
0.4320000000191845,289100,310.0000000000001,1.560402684563759,-8.97810465122663,0,-10.20839602630668,0.2504810533019239,0.83371068015185,0,0.1460996416262744,-8.97810465122663,-7.417701966662873,-0.0006080760653740391,-1.774625388175581e-05,0.0004765322957276244,0.0002042142880918887,0.0003181877337026691,3.400924385202697e-05,-7.425215050993197,331.4269034235166,332.9479767203329,326.4915772267333,-6.460724641949189e-16,1.419469549394782e-13,-3.901981017809874e-15,0,0,0,0.1124107756955364,-0.0001351110576480088,0.01789418367300046,3.476530730261161,18.75313371372263,135.0563133078552,
0.4323000000192311,289320,310.0000000000001,1.560402684563759,-8.976607657695865,0,-10.22117060209791,0.2682659081189466,0.8269645085351098,0,0.149332527747985,-8.976607657695865,-7.416204973132105,-2.634695285412028e-05,3.707239477381806e-05,-0.0001010679097668691,-3.05424489813753e-06,0.0001337779836675451,-0.001432408357095127,-7.420723090639457,330.3899335817572,331.9062477382622,326.4915772267333,-2.97105432514126e-15,-1.766810412288146e-13,2.967655028056051e-15,0,0,0,0.1117269695387437,-0.000101051115248034,0.01777985445445328,3.47917571908543,18.75325794236878,135.1625511616321,
0.4326000000192777,289535,310.0000000000001,1.560402684563759,-8.964002837346765,0,-10.21942111929747,0.2689952993360815,0.8376087209792517,0,0.1488142616353722,-8.964002837346765,-7.403600152783008,-5.53678764926579e-05,-0.0002585251642417519,-0.0007523138906078612,1.053046355150601e-06,0.0001708324127097194,0.0008768181254706211,-7.457381880944694,331.8108984433643,333.3337340731841,326.4915772267333,2.97105432514126e-15,-1.062723277838989e-14,4.00241479532742e-15,0,0,0,0.112798892414079,-8.620194359607222e-05,0.01793748044184317,3.481028759887852,18.75329456666685,135.2548624738691,
0.4329000000193242,289754,310.0000000000001,1.560402684563759,-8.973181490407557,0,-10.21488099452805,0.2586221992498753,0.8366470606741262,0,0.1464302441964874,-8.973181490407557,-7.412778805843798,7.459279730346615e-05,0.0001653037375348147,0.0004550441293672509,-5.35565328993922e-05,-0.0003673073234504552,-0.001443407588847289,-7.377970637915666,330.6440720430158,332.1615525599539,326.4915772267333,-1.626168787429388e-15,-2.060839309258486e-13,-2.1013836526748e-17,0,0,0,0.1118279004278493,-9.754204428051638e-05,0.01779733838673709,3.482990988708647,18.7533008718109,135.3469161998061,
0.4332000000193708,289970,310.0000000000001,1.560402684563759,-8.968180684896689,0,-10.21808673088927,0.2608301903763859,0.8380979179977537,0,0.1509779376184373,-8.968180684896689,-7.407778000332929,-0.0007662244962220544,-0.0003580306004921394,0.0005399093772988142,-6.494219043751782e-05,0.0008712342229652136,0.0002474746589380764,-7.437440680725446,332.8620498154886,334.3897096713043,326.4915772267333,-1.714069802966112e-16,5.143088419053702e-14,8.751351927523958e-15,0,0,0,0.1136711972261816,-9.92912751333443e-05,0.01806549680211385,3.484273333338428,18.75332501257371,135.4452454302807,
0.4335000000194174,290185,310.0000000000001,1.560402684563759,-8.952157534443367,0,-10.20073990948143,0.2665498126687479,0.829161851018928,0,0.152870711350384,-8.952157534443367,-7.39175484987961,-0.0002285715993651721,-0.0005365972073861654,-0.000297557366099577,0.0002112747904945131,-0.000625055341880497,-0.0005893342577694481,-7.445540225191146,332.365115050328,333.8904942397456,326.4915772267333,2.962264223587588e-15,-7.361710051200608e-15,-2.115564558696936e-15,0,0,0,0.1131058657744872,-7.339536735915052e-05,0.01799068917673374,3.486740831136031,18.75335168942551,135.5638869243313,
0.4338000000194639,290400,310.0000000000001,1.560402684563759,-8.965643573708544,0,-10.21213525643741,0.2734397023963138,0.8315174122739267,0,0.1415345680586221,-8.965643573708544,-7.405240889144785,-0.0001079396117802561,0.0004156227973224359,-0.0009632236863764039,-0.0002486127315771286,-0.0006271737817278996,0.0004753204021508427,-7.438233091180289,331.4361747034877,332.9572905505481,326.4915772267333,-8.838447112217566e-15,4.688200663651157e-14,-3.355140559435709e-15,0,0,0,0.1126260714886812,-8.21836374268907e-05,0.01791849618201706,3.489886418255661,18.75343138701066,135.6708187276753,
0.4341000000195105,290615,310.0000000000001,1.560402684563759,-8.968121099308672,0,-10.20467559151411,0.2609462668239554,0.8294165379171964,0,0.1461916874642908,-8.968121099308672,-7.407718414744912,-0.0001076066923074808,-8.359081247068763e-05,0.001155402158238711,0.000204106662040725,0.0001060507006413683,0.000787782347509583,-7.359050768296926,331.9170647569628,333.4403876337211,326.4915772267333,1.041627034110175e-15,-2.988063171647616e-13,2.377585124931599e-15,0,0,0,0.1126937921992083,-8.806956942376961e-05,0.01793714385101287,3.493240738198969,18.75351390343923,135.7704350530728,
0.434400000019557,290827,310.0000000000001,1.560402684563759,-8.961033099263551,0,-10.20274091049558,0.2547411528768808,0.8316207906163204,0,0.1553458677388258,-8.961033099263551,-7.400630414699792,-0.0005615076222093953,-0.000203086075225152,0.000510552141831693,-7.783729495915138e-05,-0.0001178083707065642,0.001255742511403769,-7.413547903345454,333.1429929617458,334.6719421972486,326.4915772267333,-3.529225773799455e-15,4.286932527726013e-14,4.534044257653628e-15,0,0,0,0.1136968740616083,-0.0001029125070465074,0.01808333373625742,3.495174396206776,18.75359226423192,135.8598780192447,
0.4347000000196036,291041,310.0000000000001,1.560402684563759,-8.974624191937497,0,-10.2132923357703,0.2657747606150351,0.8305469678367787,0,0.1423464153809902,-8.974624191937497,-7.414221507373737,-0.0002967343865756738,-0.0002635597309552305,0.001270782497075961,7.744583159057913e-05,0.0004550692767097176,0.0004331819461547455,-7.378299474959705,332.1972104395601,333.7218190360726,326.4915772267333,3.428139605932223e-16,-9.052486085049487e-14,-4.320540931635133e-16,0,0,0,0.1130261151797558,-9.049414081675788e-05,0.01798681712260264,3.498170170170241,18.75366939408588,135.9652557497298,
0.4350000000196502,291262,310.0000000000001,1.560402684563759,-8.983958960978617,0,-10.21916786601051,0.2634983618633409,0.8247126656610101,0,0.1469978775075465,-8.983958960978617,-7.423556276414858,0.0004440078509694113,0.0005525590237639752,-0.0004318330372393309,-0.0002525403195163161,-7.34363157785482e-05,-0.0002363881384568892,-7.395238998605155,330.8246534064001,332.3429626957948,326.4915772267333,-2.223895693079109e-15,2.074068412096763e-13,-2.187207319992785e-15,0,0,0,0.1120443636601868,-9.215548814423981e-05,0.0178389394426797,3.50019624184988,18.75368088280938,136.054699577725,
0.4353000000196968,291483,310.0000000000001,1.560402684563759,-8.969539659049675,0,-10.20785407822894,0.2668309953322548,0.8232079571600862,0,0.1482754666869192,-8.969539659049675,-7.409136974485917,-3.720182350144973e-05,-0.0001666511467180294,-0.0009602298612656982,0.0003734343525853919,1.284066541700549e-05,-0.001426876495951209,-7.46766694045934,331.2769464469545,332.7973315209617,326.4915772267333,5.612479842019807e-15,2.565698791993659e-13,-4.138214997064819e-16,0,0,0,0.1123498485446618,-5.996405815023479e-05,0.01787689726393661,3.502086071012094,18.75374112060188,136.1375168151493,
0.4356000000197433,291705,310.0000000000001,1.560402684563759,-8.967959717278221,0,-10.20067215383948,0.2610432644866688,0.8094214463604164,0,0.1622477257141747,-8.967959717278221,-7.407557032714462,-0.0006131843897103187,-0.0008722387122080339,0.0007760428832858745,-0.0001074520219026085,0.0008026012412244838,-0.0008751002890970208,-7.443557451009809,332.8191117378541,334.346574530715,326.4915772267333,4.351100269067821e-16,-1.334029762293087e-13,-1.265637278392045e-16,0,0,0,0.1132939102301416,-6.953672726117974e-05,0.01804332013689651,3.503600786166495,18.75379770806368,136.2450435502595,
0.4359000000197899,291929,310.0000000000001,1.560402684563759,-8.998372217445198,0,-10.22642608325713,0.2548987172334716,0.8224170862221506,0,0.1507380623563095,-8.998372217445198,-7.437969532881439,5.846337341248588e-05,-0.0002623546293498032,0.0005727339001285183,-1.513511041781505e-05,-0.001166298316139054,-0.001410768493836869,-7.419287137319232,332.4985370502388,334.0245285757039,326.4915772267333,-4.773025143644095e-15,-2.052840316844645e-13,7.349520652561726e-16,0,0,0,0.112859421725552,-5.480584730196863e-05,0.01800132235452709,3.506586036538861,18.75386909022776,136.3673681238206,
0.4362000000198364,292154,310.0000000000001,1.560402684563759,-8.969992316952425,0,-10.21478436844613,0.265352676280249,0.8324091979715186,0,0.1470301772419405,-8.969992316952425,-7.409589632388666,-0.0002242291487604054,0.0003471874645413818,0.0004002226635512161,9.836028305468868e-05,0.0006304211857289317,0.0005470372596184453,-7.383201819665639,331.7949288355895,333.3176911733932,326.4915772267333,6.412379083403992e-15,-1.645287258308625e-13,3.591580556695819e-17,0,0,0,0.1123916914403449,-8.305004791401409e-05,0.01792962987001635,3.508837595760599,18.75389176229016,136.47430992432,
0.436500000019883,292378,310.0000000000001,1.560402684563759,-8.976818202973053,0,-10.2166515880426,0.2629705063602896,0.8282389411726508,0,0.1486239375366055,-8.976818202973053,-7.416415518409293,-8.438678202441162e-05,0.0001263422366302179,-0.0006308394153178675,5.546108310681637e-05,0.0001077012502014423,-0.002355049153317912,-7.446078724663528,331.5799055572766,333.1016810525427,326.4915772267333,1.191058760522606e-15,2.105668827182215e-14,-2.923962042794144e-15,0,0,0,0.1124121254431581,-4.611309812759649e-05,0.01792338789807761,3.51074022366219,18.75390166940076,136.5649811445086,
0.4368000000199296,292604,310.0000000000001,1.560402684563759,-8.957703293319081,0,-10.20587684658513,0.2697727462695307,0.8265451093149373,0,0.1518556976815857,-8.957703293319081,-7.397300608755323,-0.0005596534639006148,-0.0005173246706973882,-0.0002224178594211282,2.848819752882497e-06,-0.0008152259137441298,0.0001968265275838235,-7.46323649768165,332.8006697655927,334.3280479196051,326.4915772267333,5.73554126377122e-15,-1.388748144464697e-13,2.132389362452012e-15,0,0,0,0.1131102601010294,-5.946432697055383e-05,0.01804169570316205,3.512162920317418,18.75391640948684,136.6794051773441,
0.4371000000199762,292831,310.0000000000001,1.560402684563759,-8.97808622811049,0,-10.19907063417476,0.2621780982075664,0.8145510476953006,0,0.1442552601614006,-8.97808622811049,-7.417683543546731,-0.0006307294735496804,0.00011446245440084,0.0005382799995138158,-0.0002920669642055778,0.0002770523694130181,0.001471866124566433,-7.416571718282777,332.0265911691072,333.5504167138706,326.4915772267333,2.307401657838996e-15,-9.809753333898362e-14,9.269608460692034e-16,0,0,0,0.1127093222000229,-3.042756858991823e-05,0.01797330223921063,3.514037970321141,18.75393468387673,136.7628121308622,
0.4374000000200227,293057,310.0000000000001,1.560402684563759,-8.987733812533754,0,-10.21861201489624,0.2518220824615646,0.8313063817872335,0,0.1477497381136843,-8.987733812533754,-7.427331127969996,9.412887267316187e-05,0.0002107003677285418,0.0007516362505098178,0.0002092661460936283,0.0005379548024567313,0.001050507333322116,-7.374661833106351,329.8717427322609,331.3856786682375,326.4915772267333,-3.516040621468947e-17,4.577884889152569e-14,1.230389958331427e-15,0,0,0,0.111164301119982,-6.020142999719939e-06,0.01772715679412389,3.516157170706165,18.75386571175656,136.8505995855928,
0.4377000000200693,293283,310.0000000000001,1.560402684563759,-8.939128871764968,0,-10.21199864669822,0.2776282115888599,0.8437532515625831,0,0.1514883117818117,-8.939128871764968,-7.37872618720121,-9.893238201896406e-05,0.000186059270349578,-0.001727076692746087,0.0001471240824512579,-0.00142057727778117,0.0006120704119518907,-7.461185361272215,331.2823003736782,332.8027100193636,326.4915772267333,-4.614803315677992e-16,-8.550131781257111e-14,-1.630323483866866e-15,0,0,0,0.1122882142333397,-8.167013226819415e-06,0.01789302477397037,3.518960182564891,18.75389002590265,136.9566795812688,
0.4380000000201159,293508,310.0000000000001,1.560402684563759,-8.992606046037796,0,-10.22465546728102,0.2544040650027591,0.831111939370471,0,0.1465334168699997,-8.992606046037796,-7.432203361474036,-0.0001235874472309664,0.0003167246078273378,3.284132843114653e-05,-0.0002408944557469481,-0.0001709639170954272,-0.00060342898834364,-7.42083499959213,331.3671215531248,332.8879204829307,326.4915772267333,3.502855469138438e-15,3.322218882210471e-14,1.481870342978966e-16,0,0,0,0.1121907247743776,-3.936832691795537e-05,0.01787856068252209,3.52065930988669,18.75389569243583,137.1133927898464,
0.4383000000201624,293736,310.0000000000001,1.560402684563759,-8.973788128361926,0,-10.21162086941285,0.257813625140574,0.8323944492060593,0,0.1476246667042904,-8.973788128361926,-7.413385443798168,-8.197524400475149e-05,-0.0002714882344222505,-0.0009857773653742488,-0.0006061294735887011,0.0004015764659502067,0.0005202062024868388,-7.481117682418573,332.2480131647691,333.7728549187821,326.4915772267333,5.928923497952012e-15,6.1680142602119e-14,-1.776836621872803e-15,0,0,0,0.1130431103738535,-6.131869243312524e-05,0.01799824332455819,3.522495305774733,18.7538810108912,137.2270507234237,
0.438600000020209,293964,310.0000000000001,1.560402684563759,-8.971219364124504,0,-10.22404501807869,0.2580864111348519,0.8345318644191801,0,0.1602073784001499,-8.971219364124504,-7.410816679560747,0.0002416539912199186,0.0001581847310578852,-0.0001439864556692121,-9.072952555735431e-06,-0.0007801259017854872,0.0008228772381141502,-7.39794156329281,331.4171406322786,332.938169123068,326.4915772267333,-5.353171846186471e-15,6.065170072033933e-15,7.506266018157485e-16,0,0,0,0.1124816369701667,-6.077548792113482e-05,0.01789471857349881,3.525175991942643,18.75386979076311,137.3113821770028,
0.4389000000202555,294191,310.0000000000001,1.560402684563759,-8.979557635943168,0,-10.19962726602042,0.2485332577094826,0.8257573106881918,0,0.1457790616795838,-8.979557635943168,-7.419154951379408,-0.0004614854072705128,0.000219352522583487,0.000295067030282172,0.0001792821711944181,6.250642176603479e-05,-0.0002180576849354698,-7.416482471599949,331.9581081062829,333.4816193501927,326.4915772267333,4.219248745762736e-16,-4.830160803742965e-15,-1.977601167905312e-15,0,0,0,0.1127403515633322,-2.232686317538558e-05,0.01796140241452416,3.528424193403303,18.75385143604842,137.4025315807907,
0.4392000000203021,294419,310.0000000000001,1.560402684563759,-8.956467098109245,0,-10.22586462449291,0.2684718916585291,0.8461287377829071,0,0.1547968969422264,-8.956467098109245,-7.396064413545487,0.0002046281681008396,-2.850482922180111e-06,0.000317010883308954,7.257618947076721e-05,0.0007352295099753966,0.001366525483349823,-7.370110981406383,330.4427446282164,331.9593011593452,326.4915772267333,-5.506998623375738e-15,1.566044492802269e-13,-3.40341744531252e-16,0,0,0,0.1116077433004627,-3.369423456823102e-05,0.01778150460893036,3.530208984662632,18.75390145205123,137.4940539812734,
0.4395000000203487,294653,310.0000000000001,1.560402684563759,-9.020104834253862,0,-10.22916931562025,0.2664368018575217,0.8058758048301932,0,0.1367518746786694,-9.020104834253862,-7.459702149690103,-0.0001345104258847555,-0.000185423453655502,-0.0001088717536909618,0.0001787497390874,-0.001426601631143596,0.0004730057082648104,-7.48130931959231,331.63680541894,333.1588420543243,326.4915772267333,2.285426403954815e-16,-2.663840275840411e-13,-1.798863380258275e-15,0,0,0,0.1123502034913125,-6.338787649619167e-05,0.0179215199633091,3.532379762615203,18.75399765074154,137.6114983856566,
0.4398000000203953,294901,310.0000000000001,1.560402684563759,-8.983928935211816,0,-10.21497748121379,0.255368691592863,0.8231860926077305,0,0.1524937618013819,-8.983928935211816,-7.423526250648057,3.368164963479158e-05,-0.0003077969552641326,8.720299360960826e-05,-0.0002430214592454187,0.0003054243315153025,-0.0003776861389769966,-7.432943091541111,331.6100485181083,333.1319623535414,326.4915772267333,-6.399193931073483e-15,5.405912455508505e-14,2.585693354439857e-15,0,0,0,0.1124033844559731,-6.469605115661759e-05,0.01792934090643737,3.535464276693725,18.75405609310635,137.706486141946,
0.4401000000204418,295127,310.0000000000001,1.560402684563759,-8.947235637649669,0,-10.21087419369914,0.2713999098059132,0.8443466109599187,0,0.1478920352836411,-8.947235637649669,-7.386832953085912,-0.0002533417499976977,-0.0002475309887045461,-0.0004967873192582977,-5.752123769537516e-06,-0.00127338808648465,-0.000645141126384493,-7.437333310613954,332.3915344529187,333.9170348933468,326.4915772267333,4.526902300141269e-15,-1.62423496508758e-13,-9.209348194181507e-16,0,0,0,0.1128877818363758,-7.256465686739486e-05,0.01799145233965293,3.537177496597196,18.75403763739914,137.8174919155036,
0.4404000000204884,295348,310.0000000000001,1.560402684563759,-8.954381760730898,0,-10.21200989041795,0.2711290670453476,0.8426194575052389,0,0.1438796051364688,-8.954381760730898,-7.393979076167138,0.0004328515653065367,7.149889340207001e-05,-0.0001537291988940145,1.754927906966824e-05,0.001125586348360118,-0.0001866306565065358,-7.376431909420929,330.5052779123687,332.0221214380272,326.4915772267333,-1.797575767725999e-15,1.858051666415265e-13,3.839832252918675e-16,0,0,0,0.1116428365173841,-0.0001213107988755486,0.01780089133060528,3.539057405947225,18.7540292465541,137.9402975128279,
0.4407000000205349,295557,310.0000000000001,1.560402684563759,-8.973393763564887,0,-10.20826606241089,0.2552051597076584,0.8221095086804948,0,0.1575576304578543,-8.973393763564887,-7.412991079001129,-0.0003235587164939479,-0.0003569478348725128,0.0008466208584441641,0.000124176886218112,-0.001167314901099881,-0.0008121577098518364,-7.404590735638862,332.2301331143408,333.7548928084274,326.4915772267333,6.021219564265572e-16,2.290304910317103e-13,5.359901767688502e-16,0,0,0,0.1127940244860246,-0.0001541236899335066,0.01798031019990404,3.541711171820649,18.75394707267127,138.0048565676205,
0.4410000000205815,295772,310.0000000000001,1.560402684563759,-8.95962849515006,0,-10.20880904241713,0.2681856371994457,0.8299478707897536,0,0.1510470392778723,-8.95962849515006,-7.399225810586302,0.000366529269210173,-0.0004657375239024815,0.0004768286683795803,0.0001568027014617758,0.0007393701329288236,0.0004609197646868291,-7.380137564821988,332.161503598434,333.6859483195262,326.4915772267333,-2.030513458898317e-15,-7.854834748361627e-14,-3.213022472206609e-17,0,0,0,0.1126823290047598,-0.0001569309088478235,0.01797744837955092,3.543700197818087,18.75391480363669,138.0892459978148,
0.4413000000206281,295994,310.0000000000001,1.560402684563759,-8.972765382812698,0,-10.21198779768461,0.262847790331285,0.822510127877036,0,0.1538644966635902,-8.972765382812698,-7.412362698248939,-0.0003838504862019625,-0.0006661049171261082,0.0006153938086828909,6.498693378987121e-05,0.0005292933975554285,-0.001302872552070684,-7.434434825985296,332.9587635171878,334.4868672374782,326.4915772267333,-8.007782515395527e-15,-9.753057178877175e-14,-2.394444265020869e-15,0,0,0,0.113135953573751,-0.000176231049064204,0.01804697643266922,3.545831587105592,18.75406083957173,138.1935104886343,
0.4416000000206746,296215,310.0000000000001,1.560402684563759,-8.970822685745807,0,-10.20956290371352,0.2598001730300952,0.8293934702384006,0,0.149546574699217,-8.970822685745807,-7.410420001182048,-0.0005054185169445036,-0.0003707248396353928,-0.0004299984286286123,0.0004421238948841862,-5.192264895495504e-05,-0.0002263956373977115,-7.476780474618701,333.0071795030394,334.5355054269669,326.4915772267333,9.669111709039604e-17,-6.715198081928004e-14,3.20461007032907e-16,0,0,0,0.1132922004263206,-0.0001637011661201301,0.01806733874120184,3.548708105466369,18.75412126267897,138.3169618184278,
0.4419000000207212,296434,310.0000000000001,1.560402684563759,-8.99191632610297,0,-10.21224357626418,0.2535645996314448,0.8238926971257082,0,0.1428699534040589,-8.99191632610297,-7.431513641539212,-5.103038877493537e-05,-0.0001145126714907064,0.0002183454641858022,-0.0002926576176905514,-0.001216007538323938,-0.001089117924096595,-7.428851778907012,331.7110911436959,333.2334687110674,326.4915772267333,-5.375147100070652e-15,-5.349216300487319e-14,1.647800677971629e-15,0,0,0,0.1124924179837167,-0.0001633656888341751,0.01794915842061108,3.551885440364456,18.75406971508054,138.4227159998999,
0.4422000000207678,296645,310.0000000000001,1.560402684563759,-8.975126050093863,0,-10.21499367938227,0.2607587470734251,0.8206832197752046,0,0.1584256624397775,-8.975126050093863,-7.414723365530105,0.000165016149226287,0.0005890549478688126,-0.0003248816244523069,0.0001169687144947197,-0.0002263364365211117,-0.001127170111386389,-7.393195334083916,330.8808629642662,332.3994302256521,326.4915772267333,2.843597852613011e-15,-8.037668860678012e-14,1.254031597434462e-15,0,0,0,0.1117982110862242,-0.000202764947045977,0.0178296877171235,3.5546069895526,18.75407171494832,138.5086893356863,
0.4425000000208144,296857,310.0000000000001,1.560402684563759,-8.991361397982311,0,-10.21668021725039,0.2623022229998719,0.8221066580500563,0,0.1409099382181533,-8.991361397982311,-7.430958713418554,0.0005210466691052715,0.0002353712564816261,-0.001035746139502914,-0.0001477594361817662,-0.0008233031162125168,0.001518368647074549,-7.444988147012071,331.0980990133219,332.6176632726877,326.4915772267333,-1.779995564618654e-15,-1.229383603296617e-13,5.274060932203421e-16,0,0,0,0.1120130533457134,-0.0001753526820543035,0.01786075960681977,3.557050224581446,18.75401404367641,138.5707322311672,
