"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.037599999500823,383819,310.0000000000001,1.560402684563759,-8.958148489532824,0,-10.19689133866078,0.2527078825191111,0.8152637101166197,0,0.1707712564922224,-8.958148489532824,-7.397745804969064,0.0002479664426242484,0.0002042461789391352,0.0005126976311301676,-0.000310388736096336,3.464659479131861e-05,-0.0005338442865656682,-7.349751654714244,329.4918778710842,331.0040704294405,326.4915772267333,6.257453543520516e-15,-4.272428860162454e-14,3.720822518602157e-15,0,0,0,0.1133159650182251,-0.0002453701219972985,0.01771902809439081,17.32758333084612,18.77305790334863,610.7681349889826,
2.037899999500636,383874,310.0000000000001,1.560402684563759,-8.948406132142688,0,-10.20556375839357,0.2615005698247065,0.8274712317344942,0,0.1681858246916781,-8.948406132142688,-7.388003447578931,-0.0003738166514592748,0.0002584065747760036,0.000989384218604819,-0.000260288854992758,-0.0007232843733372932,0.0006673513507559933,-7.344342391253948,330.2112371076602,331.7267311424943,326.4915772267333,-2.680980973870072e-16,-6.555657738728851e-14,2.161472237514357e-15,0,0,0,0.1137762707472268,-0.000285485641063663,0.01779083683187611,17.33038381326421,18.77306772616487,610.8684900423877,
2.03819999950045,383928,310.0000000000001,1.560402684563759,-8.968701697048246,0,-10.20069170424054,0.254899024936822,0.8112339102114807,0,0.1658570720439954,-8.968701697048246,-7.408299012484488,-0.000502500701493897,-0.0006350323326682172,-0.0006913087681043326,-0.0002060593668355219,0.0008138801320790637,0.000550977083793212,-7.500513325390557,331.7455591474843,333.2680949048214,326.4915772267333,2.486499976995071e-15,8.702640043213327e-14,3.202206526935488e-16,0,0,0,0.1144959502544604,-0.0002670532460796644,0.01795494458150093,17.33299104553204,18.77308060580137,610.9320239855731,
2.038499999500264,383983,310.0000000000001,1.560402684563759,-8.943652782668318,0,-10.19196663724071,0.2676755875758587,0.8184693370641059,0,0.1621689299324268,-8.943652782668318,-7.383250098104559,-0.0004699759282061373,-0.0003491613597234734,4.190946017954975e-05,-0.0005129959657367658,-0.0004667657720405282,-1.522528808693416e-05,-7.42231002172315,331.1963520723663,332.7163672611948,326.4915772267333,9.251581885240166e-16,1.594832075390546e-13,2.064987138429126e-15,0,0,0,0.1142672961212471,-0.0002692722048974643,0.01790961190057726,17.33640598190799,18.77306172124883,611.0346437712972,
2.038799999500077,384038,310.0000000000001,1.560402684563759,-8.9403789999645,0,-10.19122665049276,0.2602861850832779,0.8200699887019416,0,0.1704914767430384,-8.9403789999645,-7.379976315400741,-0.0001729129909996007,-0.0001218188882783855,0.0003110898595839205,0.0003232188096065618,0.0003102790278131284,0.001566393729473416,-7.379150551496553,331.9381182435041,333.4615377447293,326.4915772267333,-5.9882566834393e-16,1.647660585728117e-13,-3.686348839071349e-16,0,0,0,0.1148118847927043,-0.0002711606023077166,0.01798100193395506,17.34042540549912,18.77305039912223,611.1071244239336,
2.039099999499892,384094,310.0000000000001,1.560402684563759,-8.957756990541107,0,-10.20915773929718,0.2508406408668701,0.8358566239182088,0,0.164703483970997,-8.957756990541107,-7.397354305977347,0.000398046663394929,0.001121837214175352,-0.0001905461020860336,-2.426198970213313e-05,-0.0002761621130148945,-0.0003946678077434946,-7.331018171353733,330.028487010234,331.5431423192772,326.4915772267333,-2.894140936546627e-15,-2.265824477490126e-13,4.991129538444591e-16,0,0,0,0.1135419946570041,-0.0002448663156349261,0.01777771001390503,17.34295359018796,18.77305028473425,611.1949780206168,
2.039399999499705,384150,310.0000000000001,1.560402684563759,-8.960929962462121,0,-10.20055769122808,0.2541355769347193,0.8232690384699212,0,0.1622231133613165,-8.960929962462121,-7.400527277898362,-0.0007699586848769001,7.620580370619854e-05,0.0002942613177107734,-0.0002598362045769643,-0.001518042665211377,-0.00157440901800838,-7.420690714066117,331.911642793445,333.4349407864286,326.4915772267333,-6.904624770409644e-15,-2.242794411419504e-14,1.41383289677349e-15,0,0,0,0.1145913670654013,-0.0002595105942731218,0.0179652314016533,17.34617203461616,18.77304911911947,611.2814819141349,
2.039699999499519,384206,310.0000000000001,1.560402684563759,-8.941959804942259,0,-10.20130783096818,0.2663764066766741,0.8236098904921328,0,0.1693617288571183,-8.941959804942259,-7.3815571203785,-0.0002515080459423979,-0.0001417168948030131,-0.001132772670368484,-0.0001462367755436966,0.0006111496529762594,-0.0002421690916756523,-7.458429094807541,331.5897609823494,333.1115817089339,326.4915772267333,1.517391280702692e-15,-4.025866511581944e-15,-1.348662534473216e-15,0,0,0,0.1145971910667184,-0.000229687811803921,0.01793118878108719,17.34912869393174,18.77306409145575,611.364435807957,
2.039999999499333,384261,310.0000000000001,1.560402684563759,-8.942693585057754,0,-10.20845384889896,0.2632078183749254,0.8278353487454311,0,0.1747170967208519,-8.942693585057754,-7.382290900493996,-0.0004392303702960767,0.0002544428302735128,-0.0001766878751026774,-0.0001249963796827649,-0.0004047650828668179,-0.0007507955677040978,-7.40034195454743,330.1459099888283,331.661104206918,326.4915772267333,2.345858352136313e-15,1.858666973524022e-14,9.668218964350559e-15,0,0,0,0.1138687206169592,-0.0002465842797967844,0.01778250575392598,17.35226143815798,18.77307339026299,611.4405980978114,
2.040299999499146,384316,310.0000000000001,1.560402684563759,-8.951071837160262,0,-10.2060635261643,0.2676839686507967,0.8231505228342664,0,0.1641571975189773,-8.951071837160262,-7.390669152596502,0.0001729724073997995,0.0001767846144876224,-0.00023885154044106,-0.000246148212718885,-0.0007305696592632021,0.0007397577951942588,-7.385156698274439,329.374532984193,330.8861869919024,326.4915772267333,-2.724931481638434e-15,9.222135045035364e-14,-2.1468449591477e-15,0,0,0,0.1133748928804142,-0.0002169347899954797,0.01771062196817703,17.35523412718605,18.77308544280855,611.520609995274,
2.04059999949896,384371,310.0000000000001,1.560402684563759,-8.977154833241421,0,-10.21350895281133,0.2528018205263616,0.8170158700639619,0,0.1665364289795797,-8.977154833241421,-7.416752148677664,-0.0003644241680326716,0.0002019307174763289,0.001242981663171614,-0.0001504260665125412,0.000413193370836371,0.0008804924816882011,-7.362777899829013,330.2001813421268,331.7156246368767,326.4915772267333,9.361458154661071e-16,7.458401168291004e-15,-2.988565855580217e-15,0,0,0,0.1138536693282094,-0.0002329811880241727,0.01780702021975331,17.3590076181224,18.77308273436764,611.5987592337344,
2.040899999498774,384427,310.0000000000001,1.560402684563759,-8.929843361320581,0,-10.20240328134384,0.270391476870104,0.8336064421769563,0,0.168562000976196,-8.929843361320581,-7.369440676756823,-0.0001266612442917242,-0.0006017132251350261,-0.0002844819279852656,-0.0002046831280908712,-0.0005427759778925619,0.0001434718772432533,-7.420195905173902,330.7200128398995,332.2378418848772,326.4915772267333,-8.185782071857392e-15,4.857190366020508e-13,-2.485950595647966e-15,0,0,0,0.1142192515097692,-0.0002515137790383191,0.01786666609167031,17.36311331843067,18.77306586858138,611.7283992774467,
2.041199999498588,384482,310.0000000000001,1.560402684563759,-8.919448540962534,0,-10.20124023902373,0.2763616562952806,0.849750678743878,0,0.155679363022039,-8.919448540962534,-7.359045856398776,-0.0005088951740698753,-0.0008924992495330222,0.000402694805597551,-0.0003530076414378548,-0.0005858806520076004,-0.0005935901803859017,-7.409158803194292,330.9417426163494,332.4605892831269,326.4915772267333,1.996451815377836e-15,-5.199345068997205e-14,1.026656392401577e-17,0,0,0,0.1144077102265796,-0.0002669491335292322,0.01787008962766353,17.36520020720419,18.77306148100778,611.8371917197932,
2.041499999498401,384537,310.0000000000001,1.560402684563759,-8.951576956753144,0,-10.21315413933387,0.2573883569201432,0.8344810861510406,0,0.1697077395095402,-8.951576956753144,-7.391174272189385,2.952731167589556e-05,-0.0004726675677691604,0.0009669325297580261,-7.294832230358072e-05,0.0005925114672182994,0.00111424588544614,-7.365129650645385,329.4378554601541,330.9498000843639,326.4915772267333,-2.094241695162441e-15,9.720533803128587e-14,2.002082974185658e-15,0,0,0,0.1133506648991171,-0.0003123005712972117,0.01770856622883002,17.36835119106746,18.77308156080514,611.9296658772812,
2.041799999498215,384592,310.0000000000001,1.560402684563759,-8.966932289383742,0,-10.20602772106377,0.2649317361099095,0.809603538505131,0,0.1645601570649857,-8.966932289383742,-7.406529604819982,0.0001636194661620739,0.0003712087540169267,-0.0005470481898030148,8.77892262115836e-05,0.0003549331292651972,-0.0001670490763438427,-7.407139622830955,330.0884180875393,331.6033484483621,326.4915772267333,-5.493813471045229e-17,1.120781898600995e-13,2.418634212460565e-15,0,0,0,0.1137288387131545,-0.0003332146994587891,0.0177770143156529,17.37123976583311,18.77308099832694,612.012415093601,
2.042099999498029,384647,310.0000000000001,1.560402684563759,-8.936419839218575,0,-10.20240312872802,0.2595373966229435,0.8281287091728751,0,0.1783171837136213,-8.936419839218575,-7.376017154654816,0.0002603942279835336,0.0002983995279992998,0.0003814146270942194,-3.225536920669042e-06,-6.793777015488616e-05,-3.303098263312919e-05,-7.329278074265453,329.3988227226582,330.9105882073506,326.4915772267333,-3.087523170727419e-16,-1.936723075320633e-13,8.485194906029357e-16,0,0,0,0.1131905466389246,-0.0002992479001764401,0.01771667506267757,17.37449980004149,18.77306696015957,612.0834100648688,
2.042399999497842,384702,310.0000000000001,1.560402684563759,-8.948766451648494,0,-10.19785892515559,0.26749054143606,0.8158487720819392,0,0.1657531599891025,-8.948766451648494,-7.388363767084734,-0.0002019884678355803,0.0001673507893281083,-0.00170158846282648,-2.565702483487249e-05,-0.0004345214318782542,0.000365105026965716,-7.47582465243996,331.5872399946043,333.109049151192,326.4915772267333,-2.260154861988007e-15,-2.441055151962585e-13,4.617206859071575e-16,0,0,0,0.1147476586779407,-0.0002886154913585112,0.01794875849489511,17.37791836147324,18.77306932392598,612.2062243605495,
2.042699999497656,384757,310.0000000000001,1.560402684563759,-8.938308066199406,0,-10.19909526408682,0.2657297602067897,0.8196057606321359,0,0.1754516770484897,-8.938308066199406,-7.377905381635648,-2.477060633282306e-06,-0.0004851776651579005,-0.001072648852994699,0.000264507172468361,-8.32838946075032e-05,9.362912599448264e-05,-7.456359108921124,331.2807944892108,332.8011972238359,326.4915772267333,-9.251581885240166e-16,6.535880010233089e-14,-2.055184115016729e-15,0,0,0,0.1142811568512342,-0.0002637863746856402,0.01789062637081008,17.38130642717416,18.77307797462581,612.2851513118452,
2.04299999949747,384812,310.0000000000001,1.560402684563759,-8.958513495444983,0,-10.20718010686693,0.2620712597538888,0.8258607964203726,0,0.1607345552476859,-8.958513495444983,-7.398110810881224,0.000349892618964466,-0.00024534567638157,-8.994686064179712e-05,-6.68223751049331e-06,-0.0006099720362371733,0.0006483194204375941,-7.397384351331266,329.5505893682782,331.0630513811936,326.4915772267333,-1.69319331177614e-15,-7.318638553587613e-14,6.294880147792011e-16,0,0,0,0.1133601256544749,-0.0002618565511334297,0.01772648002439907,17.38438394248023,18.77308599113848,612.3789677572834,
2.043299999497284,384867,310.0000000000001,1.560402684563759,-8.947565300344298,0,-10.19549393180351,0.261736927602567,0.8066258765878456,0,0.1795658272688024,-8.947565300344298,-7.387162615780539,-0.0003876421484088899,-0.000638809110601359,7.04951285120525e-05,-0.0002116916086666069,-0.001395518432839943,0.0001506854183804511,-7.435463427146034,332.0872886512369,333.6113927653258,326.4915772267333,2.167858795674448e-15,1.738989740870773e-13,9.097557674129284e-15,0,0,0,0.1148312022371724,-0.0002472866357347507,0.0180082515617823,17.3872385031916,18.77308559551878,612.4408585273237,
2.043599999497097,384922,310.0000000000001,1.560402684563759,-8.969851731842285,0,-10.21508552827753,0.261627154776985,0.8120867465843358,0,0.1715198950739247,-8.969851731842285,-7.409449047278526,3.177995831695721e-05,0.0002666309544985688,-0.0002840737350439643,0.0002099753501492771,-3.920455367384444e-06,-0.0001999112925786824,-7.408732856296632,330.1996507536539,331.7150916132823,326.4915772267333,-4.490643131232371e-15,9.670869729350339e-14,-3.977392191783518e-15,0,0,0,0.1135482111862063,-0.0002293787827078587,0.01779038905654111,17.39014381916286,18.77310563928485,612.5212817917715,
2.043899999496911,384977,310.0000000000001,1.560402684563759,-8.960061648059087,0,-10.20476116395706,0.2545827358894638,0.8178000365962553,0,0.1723167434122539,-8.960061648059087,-7.399658963495328,-0.0006265447378262733,2.283736843831734e-05,-0.0005849457596267382,-0.0001942186329474441,-0.0005309363095691373,0.0005057752299446738,-7.459633400336734,331.8558982296527,333.3789403847177,326.4915772267333,8.15281919103112e-16,3.616687284258495e-14,3.589520376644177e-16,0,0,0,0.1148778751431992,-0.0002459971651622112,0.01798072046270529,17.39339654416317,18.77308974294403,612.6010675851293,
2.044199999496725,385033,310.0000000000001,1.560402684563759,-8.913286411336301,0,-10.18474710313761,0.2756947522531312,0.8260078661310278,0,0.1697580734171507,-8.913286411336301,-7.352883726772544,3.54972790579118e-05,0.0003568952001944961,-0.002027379618747147,0.0001879163227913942,-0.0001485540841002698,-0.0003350644807296018,-7.434485357267188,330.0549636421254,331.5697404648285,326.4915772267333,4.268693067002143e-15,4.355495319844657e-15,-1.290702802353689e-15,0,0,0,0.1134257442892462,-0.0002536185914033771,0.01778313460571686,17.39702029885092,18.77307827661873,612.6935949232529,
2.044499999496538,385089,310.0000000000001,1.560402684563759,-8.952715902048981,0,-10.20186458745304,0.2650834078256096,0.8121941459071835,0,0.1718711316712664,-8.952715902048981,-7.392313217485222,-1.219819822000608e-05,6.632107474955429e-06,0.0001539435595527915,-0.0003176691425948769,-0.0004032848886968285,0.0008037212009500921,-7.38487006384041,330.893726658094,332.4123529571468,326.4915772267333,4.087397222457651e-16,-2.441890211610183e-14,-2.127479266662265e-16,0,0,0,0.113943457406606,-0.0002433249086255022,0.01786727361011597,17.40054435201891,18.77307023206851,612.7860262971163,
2.044799999496352,385144,310.0000000000001,1.560402684563759,-8.956375143814718,0,-10.2119582989898,0.26808259232238,0.821728731336523,0,0.165771831516181,-8.956375143814718,-7.395972459250959,0.0005151908350039873,0.001248518580001304,-0.001234772737324465,5.779105835338821e-05,-0.001465262978520996,-9.681183983157622e-05,-7.369833934441925,328.4223586984343,329.9296427323557,326.4915772267333,-5.999244310381391e-16,-1.148426767987295e-13,4.693502193650716e-15,0,0,0,0.1123979190265413,-0.00024326268141723,0.017600235303073,17.40248734071446,18.77307595548202,612.8515130961057,
2.045099999496166,385199,310.0000000000001,1.560402684563759,-8.958011573824569,0,-10.1942537436484,0.2577409867740944,0.8044248537404796,0,0.1740763293092625,-8.958011573824569,-7.397608889260811,-9.039697065264541e-05,-1.136836777119293e-05,-0.0003885165018855564,0.0002001530671362086,-0.0009157742166948325,-0.0008662817010790967,-7.422213727860177,330.9644727326619,332.4834237185881,326.4915772267333,5.28504855914551e-16,-1.115683639699865e-13,9.54962126604437e-16,0,0,0,0.114271252874272,-0.0002848762922278946,0.01789767889737524,17.40535076034223,18.77308543570256,612.9094191924615,
2.04539999949598,385254,310.0000000000001,1.560402684563759,-8.94235581378568,0,-10.19563262618931,0.2585813642053257,0.830479223849667,0,0.1642162243486359,-8.94235581378568,-7.381953129221921,-0.0001570413834298435,-0.0001495673653599342,0.0007582094872073185,0.0001858206291291928,-0.0001431150717361646,0.0007490177114591524,-7.35930583788218,330.8451956322136,332.3635991996593,326.4915772267333,-2.373327419491539e-16,-3.720366532084061e-13,5.331745973649395e-16,0,0,0,0.1140615075007505,-0.0002617022968413165,0.0178709630451005,17.40934967140053,18.77310175998581,613.0085124376578,
2.045699999495794,385310,310.0000000000001,1.560402684563759,-8.929467485056144,0,-10.19836051683783,0.2625362473035909,0.8329434330725112,0,0.1734133514055807,-8.929467485056144,-7.369064800492385,0.0007918630503044775,0.0005850102377148564,-0.0002259373951585735,5.429468799113632e-05,0.0007157901468283165,-0.001025012952363848,-7.311849231240619,329.4014944425616,330.9132721890321,326.4915772267333,3.399571775882788e-15,-4.48690733807206e-14,-4.110745929709593e-16,0,0,0,0.1131028358967162,-0.0002599198010626369,0.01769495029031934,17.41161924253102,18.77309402693061,613.1047942037821,
2.045999999495607,385365,310.0000000000001,1.560402684563759,-8.936042748210383,0,-10.20852262560201,0.2711307229085715,0.8290240919149867,0,0.1723250625680684,-8.936042748210383,-7.375640063646625,-0.0004255766627528065,0.0006081293161489459,-0.0008159450394504931,-0.0006055548173648992,6.256752134058432e-05,-0.0005528894202790685,-7.407468380787674,331.1802577186425,332.7001990429413,326.4915772267333,1.464650671380658e-15,3.972246892104543e-14,5.865675970366604e-15,0,0,0,0.1142956837546251,-0.0002792989387841157,0.01788946310544811,17.41443859411833,18.77307386983332,613.2126012457027,
2.046299999495421,385420,310.0000000000001,1.560402684563759,-8.939121729427356,0,-10.20041766174251,0.2586221980474739,0.8257713612353015,0,0.1769023730323751,-8.939121729427356,-7.378719044863597,-0.0001703439609259206,-0.0003343776689571194,0.001042642537885652,-0.0004505361299542138,0.0002163949672781551,-0.0003614489160416463,-7.351688836962873,331.1764917452078,332.6964157856901,326.4915772267333,2.674388397704818e-15,8.979088737076322e-14,2.630163199262904e-17,0,0,0,0.1143554949590703,-0.0002767026127375087,0.01786981285456963,17.41704014488867,18.77306991854839,613.2824677874203,
2.046599999495235,385475,310.0000000000001,1.560402684563759,-8.963810180561673,0,-10.21600073099137,0.2644998401819872,0.8227921106053757,0,0.1648985996423354,-8.963810180561673,-7.403407495997914,0.0005710575562938446,0.0001060279646119201,0.0008208874807725955,0.0001399718932871427,-0.0005161522254523449,-0.001569971268394053,-7.329341405371151,328.5123785615352,330.0200757387713,326.4915772267333,8.979088737076322e-15,1.165743268048029e-13,5.027045344011549e-15,0,0,0,0.1126761860848131,-0.0002690808781152757,0.01762254120882443,17.41954124595769,18.77306991073606,613.3543022555865,
2.046899999495048,385530,310.0000000000001,1.560402684563759,-8.929648868553732,0,-10.18860392113359,0.2533533502951779,0.8368470241789179,0,0.1687546781057631,-8.929648868553732,-7.369246183989974,-0.0005378121084178627,-0.0002318384706426581,-0.000157840841642385,1.863702761573323e-05,-0.001506973413652312,0.0002984975280359673,-7.416017821924373,331.7648411045067,333.2874653557726,326.4915772267333,-5.065296020303701e-16,-1.577955080407495e-13,4.290668320886324e-16,0,0,0,0.1149260837138848,-0.0002541275383555044,0.01796974312454637,17.42298302047847,18.77304060315598,613.4123156426389,
2.047199999494862,385585,310.0000000000001,1.560402684563759,-8.982327161751666,0,-10.21596270198141,0.2551484186083565,0.816603157457926,0,0.1618839641634624,-8.982327161751666,-7.421924477187907,0.0001170695091054175,-0.0002773868126862246,0.0003948503297652953,-0.0001805624982552045,-0.0006875827405286198,0.0009065356486655566,-7.410214137110007,330.1237507156666,331.6388432344665,326.4915772267333,-1.930526053725294e-15,-5.84981258396896e-15,-9.487678519158335e-15,0,0,0,0.1136524345092172,-0.0002439212771907141,0.01779898815817357,17.4266416969559,18.77301795507239,613.5062005097018,
2.047499999494676,385640,310.0000000000001,1.560402684563759,-8.912521778980562,0,-10.19407866610065,0.2663962258819051,0.8262315074477616,0,0.1889291537904196,-8.912521778980562,-7.352119094416802,-0.0003229301133759628,0.0003488052377531397,0.0001708799816748464,0.000109171853084628,0.0009036086314526271,-6.260724318669607e-05,-7.342332901690654,329.4867063116642,330.9988751353092,326.4915772267333,-3.608336687782507e-15,-1.582218279661026e-14,4.795618451543769e-15,0,0,0,0.1130573678671662,-0.0002148275921550171,0.01772496960078414,17.42973820230158,18.77301220050732,613.558558816324,
2.04779999949449,385696,310.0000000000001,1.560402684563759,-8.939468527953307,0,-10.21245081145104,0.2568849793231691,0.8386226024695853,0,0.1774747017049767,-8.939468527953307,-7.37906584338955,0.000134850206638677,6.156920209514262e-05,0.0004913478856582533,-0.0003558525448621395,-0.001125526815523182,0.001280611544507526,-7.344762777255635,329.9436169718786,331.4578827725554,326.4915772267333,2.834807751059338e-16,-2.219061137224589e-14,4.43276065586478e-15,0,0,0,0.1135831049908112,-0.000247695371164627,0.01776983761519229,17.43241930752369,18.77300579188232,613.6360398332333,
2.048099999494303,385751,310.0000000000001,1.560402684563759,-8.908908513001377,0,-10.20377060277709,0.2627141412534141,0.8518239872131526,0,0.1803239613091431,-8.908908513001377,-7.348505828437618,0.0001205924593202585,0.0004633546184351899,-0.0008107600707508156,-0.0002605346884057801,0.000686784453171023,-0.0002932097583874921,-7.359823917287115,330.0248218653413,331.5394603533089,326.4915772267333,5.189456204749323e-15,-8.52200345628536e-15,2.922365403254121e-16,0,0,0,0.1136883911878513,-0.0001983416960066104,0.01777539445978681,17.43573655653318,18.77297926254854,613.7022059875062,
2.048399999494117,385805,310.0000000000001,1.560402684563759,-8.957919747337948,0,-10.201055734292,0.2597587737054047,0.8162068475558446,0,0.1671703656928042,-8.957919747337948,-7.39751706277419,-0.0003043445872416889,0.0004451841197300804,0.0009563368535028096,5.447689207468807e-05,-0.001713270198815684,0.0004091445400476254,-7.342766198177119,330.0283784154089,331.5430332260518,326.4915772267333,-7.471586320621512e-17,2.088616030168091e-13,2.109281009539428e-15,0,0,0,0.1137891789229014,-0.0002079181057648647,0.01778223961337417,17.43949753498564,18.77297134566817,613.760850679438,
2.048699999493931,385861,310.0000000000001,1.560402684563759,-8.936739135901856,0,-10.20599368083605,0.2649393892385261,0.8318669667054648,0,0.1724481889902016,-8.936739135901856,-7.376336451338098,-0.0003473676720890111,-5.677886984371335e-06,-0.0005429461610412454,-0.0002310918181850584,-0.0005946943259201482,0.0001199116480262681,-7.421117962265745,330.286934141525,331.8027755854998,326.4915772267333,-2.087649118997187e-17,9.306959525028303e-14,-2.759027461493108e-15,0,0,0,0.1139660089309578,-0.000212653005734814,0.01781320078969474,17.44325536527009,18.77298712265432,613.8467056642547,
2.048999999493744,385916,310.0000000000001,1.560402684563759,-8.928598167861386,0,-10.20435460934683,0.2625857725064228,0.8294356980145632,0,0.1837349709644541,-8.928598167861386,-7.368195483297629,0.0001358271782310764,0.0009626683090069695,-0.0007784206772589602,4.762042305220855e-05,-0.0009193333174626711,0.0002776420763979332,-7.352309206043611,329.1389969780388,330.6495700006876,326.4915772267333,5.086172511493673e-15,1.355961065669499e-13,-4.408235929166692e-15,0,0,0,0.1131238596362312,-0.0002197004612369863,0.01768439760351968,17.44628066247284,18.77300201763203,613.9337983930777,
2.049299999493558,385972,310.0000000000001,1.560402684563759,-8.931875079348046,0,-10.19178284601466,0.2616591688421435,0.8276953921144073,0,0.1705532057100629,-8.931875079348046,-7.371472394784287,-0.0004511015012926309,-0.0006966780361896744,0.0002297871151172038,-0.0001710107532087834,0.0006157026874946686,-0.0004948550294162392,-7.417797488495427,331.8811801329664,333.4043383185266,326.4915772267333,-4.677432789247908e-15,-1.512161170278257e-13,1.836993879380749e-16,0,0,0,0.1150651875520111,-0.0002219186132284394,0.01797833482726236,17.44813775120189,18.77300563584822,614.002858365876,
2.049599999493372,386027,310.0000000000001,1.560402684563759,-8.963059871083781,0,-10.1963823531433,0.2545036142467554,0.8160370566340617,0,0.1627818111787068,-8.963059871083781,-7.402657186520022,-0.0006561201640834669,0.0002016574605733264,-0.0009200605174128245,-2.623697485846383e-05,-0.0005019224473825255,-6.205289639092886e-06,-7.471850463575904,331.4743516972067,332.9956427565221,326.4915772267333,-4.356594082538867e-15,8.940412290240165e-14,3.944558072210475e-15,0,0,0,0.1148589847605184,-0.0002159397486718487,0.01795622011093707,17.45200929438046,18.77300107582131,614.0736798588379,
2.049899999493186,386082,310.0000000000001,1.560402684563759,-8.967028138940307,0,-10.20225862993038,0.2618346695174621,0.8163603900257879,0,0.1570354314468191,-8.967028138940307,-7.40662545437655,0.0001577945280457965,1.932913498511463e-05,-0.0003674400037865103,0.0001864094680150223,0.0006197621502118297,-0.0001062370112514545,-7.416180060285462,331.0262015040539,332.5454357922246,326.4915772267333,-1.75032897187501e-15,-1.195014306221758e-14,-5.735609936439607e-15,0,0,0,0.1142683938607572,-0.0002185626624874362,0.01789498918265713,17.45638000652807,18.77300618262443,614.1567145030524,
2.050199999493,386138,310.0000000000001,1.560402684563759,-8.938067758840768,0,-10.18966621971833,0.2578258357616008,0.8253123394360369,0,0.1684602856799196,-8.938067758840768,-7.377665074277009,-0.0006805466185397375,-0.0002778953721461089,-0.000544948071038499,-0.000203549810833984,0.0001523406021732834,-0.001145842079536646,-7.452990344179437,330.6956874370942,332.2134048414021,326.4915772267333,5.966281429555119e-15,1.079468421298735e-13,1.784939996742595e-15,0,0,0,0.1140723990523881,-0.0001946465796447942,0.01786039243008114,17.4586491399892,18.77300563003778,614.2679381492338,
2.050499999492813,386193,310.0000000000001,1.560402684563759,-8.969804936621131,0,-10.21052335947281,0.2577847018630857,0.8092291001420882,0,0.1737046208465081,-8.969804936621131,-7.409402252057371,0.0005021197478995857,0.0002353857371682929,-0.000445027735955738,5.652368235242133e-05,-0.0005751850621121222,-0.0003581903045584618,-7.394848528909153,329.5601253134372,331.0726310912715,326.4915772267333,8.119856310204849e-16,-9.480564030713332e-14,-6.138649827209163e-16,0,0,0,0.1132577777710499,-0.0001930131122890577,0.01772610707167757,17.4622657207071,18.77301426553048,614.3633081386115,
2.050799999492627,386248,310.0000000000001,1.560402684563759,-8.923562986448278,0,-10.20570485817031,0.2667725375521392,0.8460641408897085,0,0.1693051932801835,-8.923562986448278,-7.36316030188452,-0.0005872033716628225,-0.0002042849586743278,0.0006600479410909972,-8.731803433500169e-05,-0.001699520062310556,-0.0004032183152795959,-7.36975668236395,330.9652913238953,332.4842460667161,326.4915772267333,2.72932653241527e-15,-1.6601864804421e-13,-4.011857287230779e-16,0,0,0,0.1141113579883932,-0.0001903704713958639,0.01787930001543298,17.46571433316807,18.77301382101284,614.4486499327522,
2.051099999492441,386303,310.0000000000001,1.560402684563759,-8.938868348406819,0,-10.20140345821376,0.2755841175885132,0.8218227078020193,0,0.1651282844164113,-8.938868348406819,-7.378465663843061,9.798989248950941e-05,-8.79981044289359e-05,-0.001033929661849609,-0.0002248414218374709,-0.0006811616607585653,-0.0006904941081877208,-7.429820895831246,330.864037236854,332.3825272772426,326.4915772267333,1.061404762605938e-15,-2.470545942675155e-13,-1.492806465419765e-15,0,0,0,0.1141967621740825,-0.0001602500226915518,0.01788030384874753,17.46849969468073,18.77300008807775,614.5405465784552,
2.051399999492254,386358,310.0000000000001,1.560402684563759,-8.931032486550693,0,-10.19234370408603,0.257623390236916,0.8253290611523547,0,0.178358766146068,-8.931032486550693,-7.370629801986934,0.0002732909508171204,-0.0001716137180315873,-0.000978032651443808,7.07569319408385e-05,0.0008660167785351519,-0.001468732129892996,-7.414502156657079,330.5592804321678,332.076371800835,326.4915772267333,-2.816128785257784e-15,2.969296304830525e-14,-2.58841021688296e-15,0,0,0,0.1139493122352555,-0.0001761240669509566,0.01783892279864417,17.47142207976367,18.77297617372218,614.5998659955418,
