"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2180999999945285,137759,310.0000000000001,1.560402684563759,-8.808731476252129,0,-10.20146257201753,0.2785734351584458,0.8917414656941449,0,0.2224161949128066,-8.808731476252129,-7.248328791688372,-0.0001719010618026213,-0.0006432753471792065,0.001874582939001138,1.761209101932346e-05,-0.0005973303921621497,-0.0006598104891190068,-7.195073737539245,331.2402571696386,332.7604738594249,326.4915772267333,-5.669615502118677e-16,-1.469133623173031e-13,-7.227111621159999e-16,0,0,0,0.1124143152400967,0.0001819787251854767,0.01788583217912103,1.916370602336357,18.74492284168946,115.6725778448333,
0.2183999999945169,137970,310.0000000000001,1.560402684563759,-8.850587063022152,0,-10.21211515595503,0.2818075144571124,0.8743772062233333,0,0.2053433722524307,-8.850587063022152,-7.290184378458393,0.0007148692646932371,0.000252660921689185,-0.001969482623874572,-3.06814873113009e-05,-0.0008470619783556234,0.0007396419353438968,-7.340359594601736,330.6093209247853,332.1266419526204,326.4915772267333,3.88082983594635e-15,7.681669747754282e-14,2.81805161997265e-15,0,0,0,0.1120340274148727,0.0002090776071117288,0.01779856654200358,1.919883353825122,18.74515444118572,115.8251667928863,
0.2186999999945052,138182,310.0000000000001,1.560402684563759,-8.850387200114689,0,-10.20365059850416,0.2711487567468386,0.879410388398893,0,0.2027042532437395,-8.850387200114689,-7.28998451555093,8.229789170013565e-05,-0.0002446477020022616,-0.0001845650766506491,0.0001380564921864386,-0.000457143099410437,0.0002933568880317635,-7.307459927999035,331.5860639055022,333.1078676643716,326.4915772267333,7.18590802012716e-15,1.35675217480933e-13,-1.186114328398665e-15,0,0,0,0.1128146014704541,0.0001886522893159204,0.01792976942627837,1.921575213899725,18.74510448113905,115.9820835928443,
0.2189999999944936,138387,310.0000000000001,1.560402684563759,-8.806560098096906,0,-10.2008408621037,0.2882515786827074,0.8908113649443534,0,0.2152178203797346,-8.806560098096906,-7.246157413533146,-0.0004016769152847755,-0.0005308187668951634,-0.0004003174938037118,6.878366286744119e-05,0.0003513697167063433,0.0008470233612320242,-7.313592425068296,332.3166490440278,333.8418058002973,326.4915772267333,2.733721583192106e-15,-1.124034236175854e-13,6.315138584966491e-16,0,0,0,0.1131609380290235,0.0002185224276296247,0.0179797155880748,1.924570059288045,18.74498621860706,116.1245444205367,
0.219299999994482,138592,310.0000000000001,1.560402684563759,-8.893351083242244,0,-10.21094685116095,0.2648696121142332,0.8615688126723094,0,0.1911573431321657,-8.893351083242244,-7.332948398678487,-0.0002719764592609808,0.0006791962390527782,-0.0003192828258484655,8.808088410771828e-05,-0.0008096434912945238,-0.0005599518511105469,-7.32857877755541,329.3291723647917,330.8406181912777,326.4915772267333,-1.406416248587579e-16,-1.593161956095348e-13,1.195591156636218e-15,0,0,0,0.1111068461559708,0.0002224704207547224,0.01766619090699178,1.92736251619245,18.74508057127316,116.2730602987845,
0.2195999999944703,138805,310.0000000000001,1.560402684563759,-8.84588836328936,0,-10.20174379789961,0.2789048991262386,0.8816418712332046,0,0.1953086642508031,-8.84588836328936,-7.285485678725601,0.0004170730561566102,0.0003187841597914233,-0.001736670243044178,5.939244250583021e-05,-0.0001971464816682355,-0.0004396893262231298,-7.335400757945293,329.9388285540928,331.4530723783883,326.4915772267333,7.471586320621512e-15,1.048659115353113e-13,1.128703977626242e-15,0,0,0,0.1115565610580512,0.000219541418939715,0.01773249318526243,1.931036535858595,18.74530289328287,116.4288226722098,
0.2198999999944587,139017,310.0000000000001,1.560402684563759,-8.830846057789209,0,-10.20197752468541,0.2669295258099529,0.8911366712919386,0,0.2130652697943051,-8.830846057789209,-7.270443373225451,-0.0003512060827140251,-0.0001864877522737284,2.46327112810465e-05,-4.884514240276574e-05,-0.0002637998993517478,3.478787360702329e-05,-7.296287680403621,331.5827383076253,333.1045268037708,326.4915772267333,-2.368932368714703e-15,4.349649902311466e-13,-1.127605214932033e-15,0,0,0,0.1128635337646067,0.0002450122924922374,0.01790917524468807,1.934117997952246,18.7455950683614,116.5911802318244,
0.220199999994447,139223,310.0000000000001,1.560402684563759,-8.81735611251526,0,-10.20396239301173,0.276218409166579,0.902012169720057,0,0.2083757016098388,-8.81735611251526,-7.256953427951501,-0.0002084066923246287,-0.0005659464068055035,-0.0009188785646561041,-0.0003037497009872464,-0.000768134541710688,0.0004449044227004089,-7.342454211134045,331.9868459986541,333.5104891342756,326.4915772267333,4.592828061793812e-15,2.304456973818516e-13,-9.020154992772386e-16,0,0,0,0.1130753355389562,0.0002323205536234061,0.01796109092416283,1.936316549174112,18.74551481420293,116.7334012982133,
0.2204999999944354,139429,310.0000000000001,1.560402684563759,-8.85044913496025,0,-10.22018501461064,0.2776762660737743,0.8834357675404093,0,0.2086238460362045,-8.85044913496025,-7.290046450396492,0.0002283717836027402,-0.000448565318500832,-0.0001135706264535665,-1.491844283276782e-05,0.00117710936723721,0.0002610625509408083,-7.306809824118296,331.0967238316163,332.6162817796907,326.4915772267333,-3.283102930296629e-15,-1.186531858222464e-13,5.795973211952717e-16,0,0,0,0.1124838842125192,0.0002005743166179867,0.01788381002632655,1.938093866211899,18.74548184630019,116.8948362100944,
0.2207999999944238,139634,310.0000000000001,1.560402684563759,-8.844387237378225,0,-10.21020946218221,0.2749205293099075,0.8853776271363852,0,0.205524068357695,-8.844387237378225,-7.283984552814467,0.000230806790278525,-0.0003116247342489807,-0.0007883447415532808,-0.000262877745347939,-0.0006381816436393693,0.001277846590586498,-7.327803840719561,331.7234258599429,333.2458600371659,326.4915772267333,3.344633641172335e-15,1.672712375156083e-13,-1.797301077052447e-15,0,0,0,0.1127179190142607,0.0001965835989175573,0.01793476401947268,1.940580519737945,18.74557897864661,117.0686382985647,
0.2210999999944121,139842,310.0000000000001,1.560402684563759,-8.834042545438738,0,-10.20250276354826,0.266690138463598,0.8872327887691438,0,0.2145372908767794,-8.834042545438738,-7.273639860874979,-0.0002455916405575418,4.676936612555796e-05,0.0003675826494402711,0.0001133229726855218,0.0009600092946852428,0.0003567502137262083,-7.265180173845172,330.7774751923427,332.2955679588793,326.4915772267333,4.983987580932232e-15,-9.106105704526889e-14,3.995375846817643e-16,0,0,0,0.1120431671305815,0.0001608798519867723,0.01783628615220226,1.943508024516322,18.74547656443316,117.1856442493658,
0.2213999999944005,140053,310.0000000000001,1.560402684563759,-8.821080770262862,0,-10.19897587135066,0.2856839709705571,0.8718337351036699,0,0.2203773950135669,-8.821080770262862,-7.260678085699102,0.0003923533296260832,0.0006049312143399351,-0.001799683009031781,9.488261118066637e-05,0.001107574089623583,-0.0002077463214493622,-7.300821959717435,330.4521763866825,331.9687762046336,326.4915772267333,-8.759336198234513e-15,-2.133972954185041e-13,7.951951635996029e-16,0,0,0,0.1117523506030615,0.0001605212502399496,0.01779584307979676,1.946804655685327,18.74531991236181,117.3699061105347,
0.2216999999943888,140266,310.0000000000001,1.560402684563759,-8.841731337223923,0,-10.21656630128544,0.2786704113728477,0.8811650730636218,0,0.2149994796250542,-8.841731337223923,-7.281328652660164,0.0001014048614491444,0.0002002415920676369,-0.0007012182686146697,0.0001575566386694999,0.000417180675731989,-0.001012562180882227,-7.301409225114273,331.1956637854946,332.715675815361,326.4915772267333,2.30300660706216e-15,-1.010861678672322e-14,2.891428366145298e-15,0,0,0,0.1122345512876895,0.0001577893387237937,0.01785980137250637,1.949022547845959,18.7453111363291,117.5630467743466,
0.2219999999943772,140478,310.0000000000001,1.560402684563759,-8.842728391398298,0,-10.20435214633459,0.2727168777349185,0.8703690977461506,0,0.2185377794552262,-8.842728391398298,-7.28232570683454,-0.0001120750939205991,0.0001430033206787779,-0.000184974409425309,3.063672556321067e-05,0.001270747494953484,-9.6673394328921e-05,-7.29002156608437,330.2152365995201,331.7307489898072,326.4915772267333,2.267846200847471e-15,2.892822421313576e-14,-4.449988911546635e-16,0,0,0,0.1116354624830017,0.0001775771742816094,0.01776413776470466,1.951434573659549,18.74527732121728,117.7707720330487,
0.2222999999943656,140686,310.0000000000001,1.560402684563759,-8.837438369538942,0,-10.19835558060339,0.2862283362456312,0.8700461581201803,0,0.2046427166986408,-8.837438369538942,-7.277035684975183,-0.0003151884882979852,-0.000440463706631175,-0.0001831139885383027,-0.0002175569518304629,-0.0004074174994574074,0.0001918055079490551,-7.324565203349925,332.4275500572498,333.9532157902199,326.4915772267333,3.182016762429397e-15,5.015631946525453e-14,1.452907645086299e-15,0,0,0,0.1130682215773871,0.0001845287724362399,0.01799365610468558,1.954342823669659,18.74528673209178,117.920271184457,
0.2225999999943539,140895,310.0000000000001,1.560402684563759,-8.853905477986819,0,-10.2096378929767,0.2868907502021918,0.8725358318119696,0,0.1963058329757212,-8.853905477986819,-7.29350279342306,-0.0002590244022544621,-0.0003205949827522502,-0.0007010855368341479,0.0001400104306695936,0.0006548942063704815,-0.001254770785775899,-7.358214619246452,332.0942132512747,333.6183491455101,326.4915772267333,3.256732625635612e-15,1.238041853326984e-13,1.035721184628802e-15,0,0,0,0.1130570770425031,0.0001996747861433065,0.01796463082410523,1.956756535804438,18.74524959010481,118.0712875127314,
0.2228999999943423,141099,310.0000000000001,1.560402684563759,-8.836386876259226,0,-10.20234146887469,0.2818184593851473,0.8868662557547351,0,0.197269877475583,-8.836386876259226,-7.275984191695467,1.41928838590561e-06,0.0002872747953987933,-0.00122213377381397,8.823937695307744e-05,0.0005010621130235933,-0.0008668429196382232,-7.322807075023728,330.8871989439508,332.4057952841761,326.4915772267333,-7.286994187994392e-15,6.228226455854555e-14,-3.354144805744083e-16,0,0,0,0.1123292623251729,0.0001974991350746878,0.01783709688684398,1.960362614065031,18.74523704423232,118.227096764861,
0.2231999999943306,141307,310.0000000000001,1.560402684563759,-8.868204907530073,0,-10.20310605008122,0.255838535987417,0.875165731125067,0,0.203896875438659,-8.868204907530073,-7.307802222966314,-3.163202345791412e-05,0.0001025328167272487,0.0005321928414768532,-0.0001301782604019382,0.0008106299959300355,-2.50066623928986e-06,-7.277544209478735,330.9191150627736,332.4378578810172,326.4915772267333,-6.416774134180828e-16,3.403834975136319e-13,-2.94159375040278e-16,0,0,0,0.1124206586579757,0.0002156657454233777,0.01784233201422147,1.962189222686107,18.7450706175108,118.4261549117058,
0.223499999994319,141515,310.0000000000001,1.560402684563759,-8.83971742756466,0,-10.20472758866645,0.2807908901858755,0.8760275754994341,0,0.2081916954164813,-8.83971742756466,-7.279314743000901,-5.697220448512657e-05,0.0003671848144061376,-0.00120365306964333,-0.0001785849908918,0.0006127794168816053,-0.0005024699412536605,-7.324009163876601,330.4363907824674,331.952918152885,326.4915772267333,-5.480628318714721e-15,6.370626101024047e-14,8.982041661817009e-16,0,0,0,0.1119412289454222,0.0002207922122314792,0.01778901167718764,1.96384019684203,18.74489946236607,118.5352830868269,
0.2237999999943073,141723,310.0000000000001,1.560402684563759,-8.799815782733207,0,-10.20356986570515,0.2868192730514387,0.9037103432224807,0,0.2132244666980281,-8.799815782733207,-7.239413098169447,-5.287415340425076e-05,-1.232009230702762e-05,-0.00128713368145879,-2.256391532666769e-05,-0.0001436519257981321,-0.0003201202439208751,-7.307386729494072,331.2251062143978,332.745253369359,326.4915772267333,3.590756484675162e-15,7.361710051200608e-14,1.942234743685459e-15,0,0,0,0.1126478355284069,0.0001989142028322605,0.01787055728266985,1.965724873361374,18.74481822933966,118.704385828152,
0.2240999999942957,141933,310.0000000000001,1.560402684563759,-8.851374347242748,0,-10.21757611162018,0.277131298042842,0.9026602334659347,0,0.1864102328686594,-8.851374347242748,-7.290971662678989,9.191475258491001e-05,0.0004039986353501429,-0.0008387788241593969,0.0002447947568409368,4.308231342422477e-05,0.001532833913273929,-7.308119215650987,330.3948307185207,331.9111673503384,326.4915772267333,-1.947007494138429e-15,1.657681301499303e-13,1.409987227343758e-15,0,0,0,0.1119950935027298,0.0002295857629801919,0.01779069745739481,1.967977530652076,18.74479440128495,118.8675715727384,
0.2243999999942841,142145,310.0000000000001,1.560402684563759,-8.868144153909036,0,-10.21614251896362,0.2699225723212362,0.882337947015727,0,0.1957378457176245,-8.868144153909036,-7.307741469345277,-0.0003035794229154757,0.0004899840681430645,0.0001633794243527746,0.0001095593174138986,-0.0004865087022287612,0.0001678805081388,-7.290285055440664,330.0437575266076,331.5584829191087,326.4915772267333,5.445467912500031e-15,4.375712553418104e-14,-1.585651913080429e-15,0,0,0,0.1116762007761639,0.0001886431021136304,0.01775227810320238,1.971116372403862,18.74493653187976,119.0252387577717,
0.2246999999942724,142358,310.0000000000001,1.560402684563759,-8.82248525785392,0,-10.20622378670668,0.2919253996404179,0.8699009929801151,0,0.2219121362322256,-8.82248525785392,-7.262082573290162,-0.0002476268965313213,0.0006173228506147541,-0.001744082852604084,5.156032828924881e-05,0.0009513043676553309,0.001575552075734032,-7.331437729794421,331.8783294702038,333.4014745726482,326.4915772267333,1.538267771892664e-16,-2.095736012426566e-13,-9.976765263418137e-16,0,0,0,0.1128432263263071,0.0001800068088100244,0.01793960754171665,1.974455049433827,18.74481400064585,119.1924219511432,
0.2249999999942608,142570,310.0000000000001,1.560402684563759,-8.843101419590315,0,-10.21877694490997,0.2900339280414043,0.8864055784639086,0,0.199236018814346,-8.843101419590315,-7.282698735026556,0.0003649584822684266,0.000390728621501044,-0.001373859579959194,1.200108109664445e-05,0.000418076189525708,-0.0001742260924312898,-7.313590322760488,330.2625300217445,331.7782594636957,326.4915772267333,3.955545699152565e-17,1.476297555939274e-14,1.184603529694128e-16,0,0,0,0.1119155613249726,0.0001515481459334668,0.01777699716269697,1.977338996245687,18.74491876837597,119.3703541985585,
0.2252999999942491,142778,310.0000000000001,1.560402684563759,-8.852255173642607,0,-10.20795089868346,0.2814468580238968,0.876966414605875,0,0.1972824524110812,-8.852255173642607,-7.29185248907885,-9.892174512905383e-05,0.0003817059087487102,-0.00104808898122291,0.000418786875286856,0.0006878215608818228,-0.0005223303503246055,-7.330259332649049,330.964265593168,332.4832156283413,326.4915772267333,8.148424140254285e-15,-8.685938850261349e-14,1.265705951060433e-15,0,0,0,0.1124293686427382,0.0001793218200596575,0.01784459150666253,1.980270490057795,18.74487805503389,119.5736906393462,
0.2255999999942375,142987,310.0000000000001,1.560402684563759,-8.850506841847523,0,-10.21370842235627,0.2726974777031276,0.8948179800342875,0,0.1956861227713275,-8.850506841847523,-7.290104157283764,0.0005680971192968015,0.0008189458813762108,-0.00076210944186444,-4.877306214753643e-06,-0.0007801254459097904,0.0008593452068258161,-7.258876787114031,330.2515030858733,331.7671819200497,326.4915772267333,-3.12048605155369e-16,-1.772963483375716e-13,5.993750496910345e-16,0,0,0,0.1117328614347695,0.00016773926539646,0.01776408170944447,1.981853016761498,18.74481466538267,119.7402314000502,
0.2258999999942259,143200,310.0000000000001,1.560402684563759,-8.884208239646497,0,-10.21620500617239,0.2682165403523972,0.8790170963873497,0,0.1847631297861485,-8.884208239646497,-7.323805555082738,0.0004877331794528254,-9.524622958501835e-06,-0.00109195224513639,-8.147634255022556e-05,-0.0002893209918104955,0.0004436332988997274,-7.354563150315474,330.7323598875541,332.2502455988197,326.4915772267333,-2.421672978036737e-15,1.514930052267664e-13,1.00028608774056e-15,0,0,0,0.1121190838792964,0.0001883579721549987,0.01782045232508065,1.98381761557827,18.74460978985492,119.8196035868075,
0.2261999999942142,143406,310.0000000000001,1.560402684563759,-8.838337342951547,0,-10.19946313225245,0.26972118070105,0.8988148814990254,0,0.1925897271008296,-8.838337342951547,-7.27793465838779,-0.0001247429447939413,4.795967112199733e-06,-0.0009431416517506705,-0.0001482416585907009,0.0003537784434672078,0.0007492453544199499,-7.331602548499364,331.9453161622969,333.4687686980428,326.4915772267333,-2.333771962500014e-15,-1.75032897187501e-13,-2.47908332880916e-16,0,0,0,0.1130772693431561,0.000167942817920506,0.01795492044621223,1.986006901274196,18.74447336915888,119.9654531466021,
0.2264999999942026,143613,310.0000000000001,1.560402684563759,-8.821437010020865,0,-10.20339485518156,0.2821089014487956,0.8997775427025627,0,0.2000714010093425,-8.821437010020865,-7.261034325457105,0.0002880181579343679,-0.0001373073256346343,-0.0002471314939447137,0.0002372664745199402,-4.77984651934145e-05,-0.001630780359911938,-7.265881930813856,331.2627442386229,332.7830641320997,326.4915772267333,3.709422855649739e-15,5.936834589350317e-14,9.717182576911249e-16,0,0,0,0.1125710022239621,0.0001624550451375717,0.01787738328661114,1.989049123432223,18.74452902317106,120.1199215778162,
0.2267999999941909,143821,310.0000000000001,1.560402684563759,-8.839629020571818,0,-10.19628864041744,0.2743355283033554,0.8893240071863545,0,0.1930000843559166,-8.839629020571818,-7.279226336008061,-0.0002852983834201952,-0.0001181118395028283,-5.368471486662819e-05,-0.000242034098415205,-0.000393499390870894,0.0003005183504779148,-7.302382707688229,332.5263541254189,334.0524733165296,326.4915772267333,2.817227547951994e-15,-5.198466058841838e-14,7.856153263594678e-16,0,0,0,0.1133222929504441,0.0001827450164912456,0.01800824655677374,1.991364277900522,18.74455341233779,120.2580376957269,
0.2270999999941793,144026,310.0000000000001,1.560402684563759,-8.849483390335887,0,-10.20441857796826,0.2764418772030194,0.883184265380386,0,0.1953090450489641,-8.849483390335887,-7.289080705772129,0.0005080459059629557,-0.000111985349289379,-0.0009422195885786395,-0.0002094250332458143,0.001314144066694114,4.804854883187347e-05,-7.316593467049302,331.5900960497379,333.1119183140057,326.4915772267333,4.131347730226013e-15,-1.002379230673028e-13,2.457245420261755e-15,0,0,0,0.1126346802674748,0.0001713350974563059,0.01790170953811012,1.993187473487876,18.74450296203167,120.461367380935,
0.2273999999941676,144230,310.0000000000001,1.560402684563759,-8.870413752594924,0,-10.19653754041217,0.2781943670781452,0.8578079455941812,0,0.1901214751449187,-8.870413752594924,-7.310011068031165,-0.0001057768222813538,-0.0004801504748791155,-0.0009414447222434457,0.0001087494787978546,-0.0005412148956812639,0.0008152323882913935,-7.386721592027667,331.0922995187648,332.611837161588,326.4915772267333,1.252589471398312e-15,-3.05636226071965e-13,-1.66586158975769e-15,0,0,0,0.1122671124135763,0.000143239920379404,0.01785642986974022,1.995101040786347,18.74461043360571,120.6328756120818,
0.227699999994156,144435,310.0000000000001,1.560402684563759,-8.827348548437302,0,-10.20870452949671,0.2808723094663292,0.9005182284780825,0,0.1999654431149991,-8.827348548437302,-7.266945863873543,-4.836700141199087e-06,-0.0002380511257015567,-0.001804153408196716,-6.428553564822764e-05,0.0003243465556538935,-0.001119289738632362,-7.370372672390275,332.0834918821951,333.6075785710393,326.4915772267333,-7.647388351694959e-16,-6.423366710346082e-14,-1.795034878995641e-15,0,0,0,0.1129799871681218,0.0001729211964482639,0.01797036239037461,1.996478220949135,18.74454649132626,120.7931062068445,
0.2279999999941444,144647,310.0000000000001,1.560402684563759,-8.827548166274706,0,-10.21303912482498,0.2857119108331605,0.9032917176616087,0,0.1964873300555076,-8.827548166274706,-7.267145481710948,0.0002583141002250746,0.0005430083984554867,-0.001677205471769321,-0.0002286367464664251,-0.0006419247293753431,-8.789337632143496e-05,-7.31123803881344,331.477169472038,332.9984734633446,326.4915772267333,-5.414702557062178e-15,1.108212053379244e-13,1.437524967367372e-15,0,0,0,0.112239080343183,0.0001788153639894819,0.01786593481561391,1.999502886190024,18.74437870188552,120.9544071807095,
0.2282999999941327,144859,310.0000000000001,1.560402684563759,-8.844715803155667,0,-10.20979128897027,0.2784797978416264,0.892248225448765,0,0.1943474625242131,-8.844715803155667,-7.284313118591908,0.0003756175382921197,0.0009972684086194555,-0.001508704078792357,-4.95644971387702e-06,-0.0008638858058189616,0.001118486337459437,-7.291087734242468,329.9570976519844,331.4714253217221,326.4915772267333,-4.658753823446355e-15,-5.374707594992969e-14,-9.590824867077209e-16,0,0,0,0.1112023639475639,0.0001858361525016077,0.01772159357997368,2.003038676675662,18.74435082448548,121.1097025334644,
0.2285999999941211,145070,310.0000000000001,1.560402684563759,-8.867200276560572,0,-10.21808838176345,0.2642284611568864,0.8759644096277627,0,0.2106952344182305,-8.867200276560572,-7.306797591996815,0.0003771534462346991,0.0001219642997432699,0.0005159531954161872,-7.741189224332078e-05,0.001076290543898842,0.0008784538192680765,-7.256104282671193,330.157482769877,331.6727301007763,326.4915772267333,-1.00207157711865e-15,2.8199964299414e-13,-4.303029401196176e-16,0,0,0,0.1115436142208435,0.0001535519573434516,0.01775706391333839,2.005101836307075,18.74427776805568,121.2705412957164,
0.2288999999941094,145281,310.0000000000001,1.560402684563759,-8.839000459014363,0,-10.20858136793042,0.2784920535837112,0.8817907991527345,0,0.2092980561796155,-8.839000459014363,-7.278597774450604,3.459544000834847e-05,-2.60194305928169e-05,-0.0006599862301509422,-9.661784496416842e-05,0.001235763979742902,-0.0004908536654722717,-7.311298079323532,331.0111607957815,332.5303260549956,326.4915772267333,-8.082498378601741e-15,1.648583546391253e-14,-4.16036193261997e-16,0,0,0,0.1121751521432826,9.871653674685286e-05,0.01785520434280394,2.008204621594394,18.74422115067876,121.4176883138268,
0.2291999999940978,145484,310.0000000000001,1.560402684563759,-8.824480220264283,0,-10.20453999476386,0.2780207907969567,0.883090929205028,0,0.2189480544975919,-8.824480220264283,-7.264077535700523,5.951808586237203e-05,0.0005827688694381532,-0.0004941106047735933,-0.0001932196108933244,0.001485939467148012,7.914510773848753e-05,-7.256633280714303,331.1427062715881,332.6624752546043,326.4915772267333,1.476737061016958e-15,9.46693937330514e-14,-4.078813138909143e-16,0,0,0,0.1123206153069477,0.0001278718189152746,0.01786393160554814,2.01077666800813,18.74396905155398,121.572023212917,
0.2294999999940862,145689,310.0000000000001,1.560402684563759,-8.842367285440581,0,-10.2040349299274,0.2764298651471783,0.8840397811116977,0,0.2011979982279424,-8.842367285440581,-7.281964600876823,-3.147141047255421e-05,8.301612642142862e-05,-0.0009985573138310403,-0.0001334248640654558,-0.001194816718808687,0.0003190865366824763,-7.329524834265008,331.083952352178,332.6034516859393,326.4915772267333,2.065673865113006e-15,9.120169867012765e-14,-6.856107530193476e-16,0,0,0,0.1122258519311748,0.0001716755379860896,0.017859761757579,2.013466637925552,18.74386019303894,121.7189217511049,
0.2297999999940745,145893,310.0000000000001,1.560402684563759,-8.864852948934629,0,-10.217563882593,0.2840594141493385,0.8616007833861967,0,0.2070507361228338,-8.864852948934629,-7.304450264370869,-0.0002625732921881842,-0.0003018742279041746,-0.0002407720728941155,-0.000208519142153338,-0.000339857959388242,0.001277210900232284,-7.345114971103436,332.0058040454589,333.5295341884283,326.4915772267333,4.043446714689289e-15,2.733721583192106e-15,-1.100136147576807e-15,0,0,0,0.1128537767597773,0.0001679389387895096,0.01795077795795437,2.016296880773892,18.74403591686183,121.8781501522184,
0.2300999999940629,146097,310.0000000000001,1.560402684563759,-8.881194029783325,0,-10.20291578786019,0.2628802805680269,0.8654953547196939,0,0.1933461227891459,-8.881194029783325,-7.320791345219566,0.0001944876682416849,-0.0005579729733473029,0.0005363992725374834,0.00010556406367432,0.0004628865410046876,0.001261355646168278,-7.312106094197373,331.1083783922618,332.6279898285638,326.4915772267333,3.981916003813582e-15,-6.752995518608796e-14,-7.394329568684938e-16,0,0,0,0.1123998687122463,0.0001721077002007412,0.01786145139642149,2.018065779544815,18.74407797876385,122.0528380077638,
0.2303999999940512,146304,310.0000000000001,1.560402684563759,-8.835445523897702,0,-10.20403571838597,0.2759794473537144,0.8828574545746668,0,0.209753292559884,-8.835445523897702,-7.275042839333942,0.0002594493285262797,0.0003207208461267647,-0.0004210130936808032,0.0001509110896118816,0.001009754334450148,-0.001342785251786341,-7.267055781287319,330.9592001452438,332.4781269326975,326.4915772267333,-6.421169184957664e-15,-6.075278688820656e-14,-1.970648060231021e-15,0,0,0,0.11229682359572,0.0001842123691188386,0.01784414670876109,2.020598767212259,18.74412236336176,122.2273858052374,
0.2306999999940396,146513,310.0000000000001,1.560402684563759,-8.873794583396794,0,-10.22565412027975,0.2827008713913333,0.8673193112318706,0,0.2018393542597478,-8.873794583396794,-7.313391898833035,0.001042597778097711,-0.0001541323298999833,-0.002674830000318594,-0.0002580782027431492,-0.0002550361084134088,-0.0003730838126213954,-7.402613343323589,330.1745537975901,331.6898794754315,326.4915772267333,-3.296288082627138e-16,-2.093890091100295e-13,-2.010426703394808e-15,0,0,0,0.1117763055228773,0.0001608839310443647,0.01776490235307646,2.022786241355947,18.74421414207784,122.3929359682601,
0.230999999994028,146723,310.0000000000001,1.560402684563759,-8.850612410012697,0,-10.22349110736502,0.2795704977169718,0.8849279212842067,0,0.2083802783511471,-8.850612410012697,-7.290209725448938,0.0003789794203819929,0.0001777537240811258,-0.001379968828721341,0.0001861403975394604,5.086307535593921e-05,0.001612719141479713,-7.331542561591186,331.0392810878953,332.5585754043008,326.4915772267333,3.313868285734482e-15,1.529653472370065e-13,-5.438875336334777e-16,0,0,0,0.1122182099809084,0.0001219470987743907,0.01785165165944589,2.026353006134753,18.74434649079545,122.5485148611984,
0.2312999999940163,146932,310.0000000000001,1.560402684563759,-8.809738866492014,0,-10.21239839507178,0.2997695781232885,0.9085457166560831,0,0.194344233800393,-8.809738866492014,-7.249336181928253,0.0008709614298504065,0.0003710247512464239,-0.001469985089531097,0.0001787201178487719,-0.0001834065983744848,0.0008290031052998153,-7.260708918818663,329.959116926949,331.4734538640819,326.4915772267333,3.467695062923749e-15,9.965338131398363e-14,-2.301907844367951e-15,0,0,0,0.11165317967152,0.0001167500863587286,0.01774189326264845,2.029346740819697,18.74434959070717,122.6917837056323,
0.2315999999940047,147136,310.0000000000001,1.560402684563759,-8.864859663313176,0,-10.21586433239171,0.27963810441361,0.8728463058268273,0,0.1985202588380932,-8.864859663313176,-7.304456978749417,0.0003043026295078028,5.922084206968298e-05,-0.0002254906861244159,-9.11034851828432e-05,-0.0005146259014070654,-0.0009820912919797956,-7.297504375596488,331.5710580559324,333.0927929459219,326.4915772267333,3.775348617302281e-15,-2.139510718163854e-13,-3.347500725077537e-15,0,0,0,0.1128463028599618,9.121558592879738e-05,0.01791528509292179,2.032930370671313,18.74453722243281,122.8681118705033,
0.231899999993993,147343,310.0000000000001,1.560402684563759,-8.783694688602226,0,-10.19925899252953,0.2935350592105184,0.9162323945192634,0,0.2057968501975189,-8.783694688602226,-7.223292004038466,0.0001035986864717957,9.579336039293157e-05,-0.001838151393779091,0.0004160923760895588,-0.001221407700283089,0.0007535005958676214,-7.305461992166382,330.8209784805715,332.3392709040588,326.4915772267333,-8.702200538135643e-16,2.5702256942938e-13,-5.600942833730612e-16,0,0,0,0.1123236684592173,0.0001144106170327274,0.01785593114418933,2.035156777739609,18.74448117436512,122.9747171835998,
